"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484381","Group 6 EP. FP, HP, GTL, B-Spec","1073744884","Grp 6 SEP. FP, HP, GTL, B-Spec  Race 2","Race","2022-05-01 18:55:00 UTC","2022-05-01 20:26:16 UTC","PROVISIONAL","14","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Matt Giuffre","11","1","52","B-Spec","23","5","24.669","","1:39.274","0","14","2012.783","13","136.621","73.254","69.611","38.919999999999995","0","Ford Fiesta","Chelsea,MI","DET","546863","Red/Black/White","Hawk Performance, Flying Ghost, Frozen Rotors, Mobil 1","6"
"Frank Schwartz","12","2","27","B-Spec","24","6","0.925","","1:40.199","0.925","14","2013.708","12","137.005","73.048","69.579","38.919999999999995","0","Mini Cooper","Ann Arbor,MI","DET","164153_1","White","Grass Paddock Motorsports, G-Loc Brakes","6"
"Ryan Moran","13","3","81","B-Spec","22","4","0.341","","1:40.540","1.266","14","2014.049","12","137.584","72.741","69.567","38.919999999999995","0","Mini Cooper","Leesburg,VA","WDC","401189","Red/Black","Kopp motorsports/AR Racing/Road Keeper","6"
"Matt Downing","14","4","36","B-Spec","27","9","0.448","","1:40.988","1.714","14","2014.497","14","136.845","73.134","69.552","38.919999999999995","0","Honda FIT","Canal Winchester,OH","OVR","259802_1","Red/White/Blue","www.CERA.net & misFIT Racing","6"
"Dan Sheehy","15","5","19","B-Spec","19","1","1.597","","1:42.585","3.311","14","2016.094","12","137.593","72.736","69.497","38.919999999999995","0","Mini Cooper","Arley,AL","ALA","544803","Black","Phillips Race Prep, G-LOC Brakes","6"
"David Rosenblum","16","6","44","B-Spec","26","8","5.341","","1:47.926","8.652","14","2021.435","12","138.097","72.471","69.313","38.919999999999995","0","Ford Fiesta","Mays Landing,NJ","SJR","160155","Multi","PATENT IT/LEO'S APPAREL","6"
"Brandon Vivian","17","7","58","B-Spec","25","7","0.723","","1:48.649","9.375","14","2022.158","12","137.859","72.596","69.288","38.919999999999995","0","BMW Mini","Milford,MI","DET","535067","Orange/white/bl","6"
"Joe Camilleri","18","7","06","HP","14","5","25.179","","2:13.828","1:27.084","14","2047.337","10","138.279","72.375","68.436","38.919999999999995","0","Volkswagen Scirocco","Toronto,ON","WNY","88249","Orange","Blue Car Design, Hoosier","6"
"Rob Piekarczyk","19","8","99","B-Spec","21","3","6.635","","2:20.463","41.189","14","2053.972","10","140.478","71.242","68.215","38.919999999999995","0","Honda Fit","Brunswick,OH","NEO","268801","AAR Eagle Blue","Goodyear Tire, Carbotech, Kryderacing, Ohio Technical College","6"
"Thomas Tremper","20","9","23","B-Spec","29","11","1 Lap","","1 Lap","1 Lap","13","1994.533","5","140.413","71.275","65.23","36.14","0","Mini Cooper","Painted Post,NY","GLN","456340","copper/white","6"
"Daniel Dennehy","21","10","5","B-Spec","28","10","14.403","","1 Lap","1 Lap","13","2008.936","11","141.13","70.913","64.763","36.14","0","Honda Fit","Pittsburgh,PA","STC","529326","Blue (ish)","Massive Debt","6"
"Tom Broring","22","8","90","HP","17","8","20.004","","1 Lap","1:08.687","13","2028.94","5","146.185","68.461","64.124","36.14","0","Volkswagen Rabbit","Derwood,MD","WDC","228991","yellow/gray","6"
"Craig Chima","23","5","05","FP","1","1","3 Laps","","4 Laps","4 Laps","10","1486.436","5","139.76","71.608","67.329","27.799999999999997","1","Lotus Super 7","Akron,OH","MVR","148314","blue","Midwest Motorsports","6"
"Tom Hopson","24","11","189","B-Spec","30","12","1 Lap","","5 Laps","5 Laps","9","1499.808","5","141.938","70.51","60.056","25.02","1","Honda FIT","Powell,OH","OVR","440820","Black","MisFIT Racing","6"
"Heikki Silegren","25","1","61","EP","7","1","4 Laps","","DNF","0","5","690.492","3","133.986","74.694","72.47","13.899999999999999","0","Datsun 240Z","Cleveland,TN","CHA","444304","Blue","gatecrest.com/svtek.com/Nissan/Hoosier/Carbotech","6"
"Graham Fuller","26","1","22","GTL","5","1","2:37.995","","DNF","0","5","848.487","3","134.948","74.162","58.976","13.899999999999999","1","Honda CRX","Summit Point,WV","WDC","464790","Red","Hoosier, Hub City Performance, Ostar Motorsports","6"
"James Gregorius","27","2","9","GTL","8","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Lakeville,NY","FLR","434917","White & Blue","Livonia Redemption Center","6"
"Mark McAllister","28","6","03","FP","10","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Webster,NY","FLR","180427","White","McAllister Sign/Jesse Prather Motorsports","6"
"Donald Walsh","29","2","47","EP","18","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Orrtanna,PA","SUS","223440_1","white","Classic Auto","6"
"John Phillips","30","12","43","B-Spec","20","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota Yaris S","Sealy,TX","Hous","102149_1","RED WHITE BLUE","Phillipsraceprep,,G-lock,CARS  ,ECR","6"
