"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484381","Group 6 EP. FP, HP, GTL, B-Spec","1073744881","Grp 6 EP. FP, HP, GTL, B-Spec  Qual 1","Qualifying","2022-04-29 19:55:00 UTC","2022-04-29 21:22:46 UTC","PROVISIONAL","12","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Vincent LaManna","11","2","84","HP","11","3","1.126","","12.456","8:46.296","10","1382.046","6","129.17","77.479","72.414","27.799999999999997","2","Volkswagen Rabbit","Ontario,NY","FLR","220810_1","Red/Black","Mobius-ActionCam.com","6"
"Edward Werry","12","3","53","HP","15","4","0.387","","12.843","2:38.14","7","1013.89","3","129.557","77.248","69.096","19.459999999999997","3","Honda Fit","West Deptford,NJ","SJR","418073","Orange","Maximum Attack Motorsports, Small House Winery, Hoosier Tire","6"
"Dan Sheehy","13","1","19","B-Spec","14","3","0.929","","13.772","0","10","1407.331","5","130.486","76.698","71.113","27.799999999999997","2","Mini Cooper","Arley,AL","ALA","544803","Black","Phillips Race Prep, G-LOC Brakes","6"
"John Phillips","14","2","43","B-Spec","13","2","0.050","","13.822","4 Laps","6","880.886","5","130.536","76.669","68.168","16.68","2","Toyota Yaris S","Sealy,TX","Hous","102149_1","RED WHITE BLUE","Phillipsraceprep,,G-lock,CARS  ,ECR","6"
"Rob Piekarczyk","15","3","99","B-Spec","20","8","0.036","","13.858","3:03.105","11","1590.436","10","130.572","76.647","69.219","30.58","1","Honda Fit","Brunswick,OH","NEO","268801","AAR Eagle Blue","Goodyear Tire, Carbotech, Kryderacing, Ohio Technical College","6"
"Ryan Moran","16","4","81","B-Spec","12","1","0.673","","14.531","3 Laps","7","1011.959","3","131.245","76.254","69.228","19.459999999999997","2","Mini Cooper","Leesburg,VA","WDC","401189","Red/Black","Kopp motorsports/AR Racing/Road Keeper","6"
"Eric Vickerman","17","4","10","HP","8","1","0.053","","14.584","4 Laps","2","318.514","2","131.298","76.224","62.842","5.56","1","MG Midget","Howell,MI","DET","244425_1","White/Blue","Goodyear, Vickerman Racing","6"
"Enrik Benazic","18","5","11","HP","25","7","0.120","","14.704","9:28.75","10","1424.5","5","131.418","76.154","70.256","27.799999999999997","2","Honda Civic","Farmingdale,NY","NYR","271169","Blue","All star sheet metal","6"
"Joe Camilleri","19","6","06","HP","21","5","0.002","","14.706","11:22.607","11","1538.357","11","131.42","76.153","71.562","30.58","1","Volkswagen Scirocco","Toronto,ON","WNY","88249","Orange","Blue Car Design, Hoosier","6"
"Frank Schwartz","20","5","27","B-Spec","16","4","0.172","","14.878","2:02.753","11","1530.084","3","131.592","76.053","71.949","30.58","1","Mini Cooper","Ann Arbor,MI","DET","164153_1","White","Grass Paddock Motorsports, G-Loc Brakes","6"
"Matt Giuffre","21","6","52","B-Spec","18","6","0.066","","14.944","1:59.228","11","1526.559","4","131.658","76.015","72.115","30.58","1","Ford Fiesta","Chelsea,MI","DET","546863","Red/Black/White","Hawk Performance, Flying Ghost, Frozen Rotors, Mobil 1","6"
"David Rosenblum","22","7","44","B-Spec","22","9","0.326","","15.270","2:39.196","11","1566.527","8","131.984","75.827","70.275","30.58","1","Ford Fiesta","Mays Landing,NJ","SJR","160155","Multi","PATENT IT/LEO'S APPAREL","6"
"Brandon Vivian","23","8","58","B-Spec","23","10","0.453","","15.723","2 Laps","8","1197.157","7","132.437","75.568","66.878","22.24","2","BMW Mini","Milford,MI","DET","535067","Orange/white/bl","6"
"Matt Downing","24","9","36","B-Spec","19","7","0.120","","15.843","3 Laps","7","1024.659","4","132.557","75.5","68.37","19.459999999999997","2","Honda FIT","Canal Winchester,OH","OVR","259802_1","Red/White/Blue","www.CERA.net & misFIT Racing","6"
"Thomas Tremper","25","10","23","B-Spec","17","5","1.150","","16.993","2:46.815","11","1574.146","2","133.707","74.85","69.935","30.58","2","Mini Cooper","Painted Post,NY","GLN","456340","copper/white","6"
"Matthew Benazic","26","7","8","HP","27","8","0.558","","17.551","3:04.942","7","1040.692","6","134.265","74.539","67.317","19.459999999999997","2","Honda Civic","Whitestone,NY","NYR","351176","Gray","All Star Sheetmetal, Honda Performance, Carbotech, Hoosier","6"
"Daniel Dennehy","27","11","5","B-Spec","29","12","0.430","","17.981","2:52.325","11","1579.656","4","134.695","74.301","69.691","30.58","1","Honda Fit","Pittsburgh,PA","STC","529326","Blue (ish)","Massive Debt","6"
"Tom Hopson","28","12","189","B-Spec","26","11","0.349","","18.330","3:17.583","11","1604.914","9","135.044","74.109","68.594","30.58","1","Honda FIT","Powell,OH","OVR","440820","Black","MisFIT Racing","6"
"Tom Broring","29","8","90","HP","24","6","2.328","","20.658","3 Laps","3","512.44","2","137.372","72.853","58.59","8.34","2","Volkswagen Rabbit","Derwood,MD","WDC","228991","yellow/gray","6"
"Donald Walsh","30","2","47","EP","28","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX-7","Orrtanna,PA","SUS","223440_1","white","Classic Auto","6"
