"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","Group 1 STL, STU, T2, T3, T4","1073744859","Grp 1 STL, STU, T2, T3, T4 Race 2","Race","2022-05-01 13:00:00 UTC","2022-05-01 14:41:31 UTC","PROVISIONAL","13","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Amy Mills","15","2","137","STL","22","3","0.663","","1 Lap","19.596","12","1872.511","7","130.82","76.502","64.136","33.36","0","Mazda Miata (STL)","Bellevue,WA","Nwst","360169","Blue/Orange","Flatout-Motorsports","1"
"Felix Borodaty","16","2","56","T4","15","2","2.483","","1 Lap","1 Lap","12","1874.994","8","133.191","75.14","64.051","33.36","0","Toyota 86","Hallandale,FL","FLA","387302","Black","1"
"Jose Garcia","17","3","2","STL","27","5","1.966","","1 Lap","24.045","12","1876.96","7","133.316","75.07","63.984","33.36","0","Mazda Miata","Carolina,PR","GPR","648842","Blue/Black/Oran","Garcia Trucking/ Flatout Motorsports","1"
"Marshall Stocker","18","4","21","STL","26","4","0.971","","1 Lap","25.016","12","1877.931","6","133.312","75.072","63.951","33.36","0","Mazda Miata (STL)","Hanover,MA","NER","527779","Blue/White","1"
"Edward Karabec","19","4","39","T3","14","5","1.267","","1 Lap","14.648","12","1879.198","6","134.241","74.552","63.908","33.36","0","BMW 330i","Scarborough,ME","NER","236765","Blue","1"
"Nicole Jacque","20","5","27","T3","12","3","1 Lap","","2 Laps","2 Laps","11","1724.447","8","131.112","76.332","63.84","30.58","0","Ford Mustang (T3)","San Jose,CA","STC","451533","Black","Phoenix Performance","1"
"Schmitt","21","5","92","STU","21","4","1 Lap","","3 Laps","3 Laps","10","1454.523","2","132.137","75.74","68.806","27.799999999999997","2","Honda Accord","Sunbury,OH","OVR","235989","Yellow","Hoosier, Red Line Oil","1"
"Joe Boden","22","6","45","T2","4","4","2 Laps","","5 Laps","5 Laps","8","981.546","6","120.094","83.335","81.569","22.24","0","Porsche 911/997 S","Winnetka,IL","CHI","266025_3","Blue","Fall-Line Motorsports","1"
"Matthew O'Toole","23","7","3","T2","5","5","0.526","","5 Laps","5 Laps","8","982.072","6","119.362","83.846","81.526","22.24","0","Porsche 997.2","Wilmette,IL","CHI","468818","White","Fall-Line Motorsports","1"
"Greg Maloy","24","5","38","STL","17","1","5 Laps","","DNF","9 Laps","3","453.365","2","129.206","77.458","66.225","8.34","1","Honda CRX","Oak Park,MI","DET","398363","Black/Red","Hooter Engines","1"
"Joe Aquilante","25","8","32","T2","7","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette C6","Chester Springs,PA","PHL","58896_1","Black","Phoenix, Hoosier, Hawk,Penske","1"
"James Slechta","26","6","75","STU","24","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 300ZX","Moab,UT","Colo","374571","red/white/blue","Alien Force Racing, ,JWT, NISMO, Z1 Motorsports","1"
"Michael Reece","27","7","68","STU","25","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda s2000","Brooklyn,NY","NYR","117665","black","1"
"Mark Keefer","28","6","9","STL","28","6","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Mars,PA","STC","394085","White","McB Autosports","1"
"William Keeling","29","7","11","STL","29","7","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata (SM)","Houston,TX","Hous","287317","Red","PhillipsRacePrep/G-Loc","1"
