"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","Group 1 STL, STU, T2, T3, T4","1073744855","Grp 1 STL, STU, T2, T3, T4 Practice","Practice","2022-04-29 12:30:00 UTC","2022-04-29 13:51:25 UTC","PROVISIONAL","10","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Max Gee","11","2","22","STL","27","","0.060","","5.937","5:36.651","7","1073.379","5","118.474","84.474","65.267","19.459999999999997","1","Honda Prelude","Lucas,OH","NEO","492743","White","Gee Motorsports / Hoosier / Carbotech","1"
"Whitfield Gregg","12","2","17","STU","9","1","0.281","","6.218","0 Laps","5","679.417","4","118.755","84.274","73.651","13.899999999999999","2","Mazda Miata STU","Bellevue,WA","NYR","360035","Black","Flatout Motorsports","1"
"Tom O'Toole","13","8","35","T2","22","7","0.687","","6.905","5:33.798","10","1311.639","8","119.442","83.79","76.301","27.799999999999997","1","BMW M2 CSR","Wilmette,IL","CHI","468817","White","Fall-Line Motorsport","1"
"Marc Cefalo","14","1","00","T4","1","1","0.018","","6.923","0","9","1125.779","3","119.46","83.777","80.009","25.02","2","Mazda mx5","Swoyersville,PA","NEP","256244","blue/green","Planet Miata","1"
"Amy Mills","15","3","137","STL","8","5","0.333","","7.256","9:18.611","10","1295.339","10","119.793","83.544","77.262","27.799999999999997","1","Mazda Miata (STL)","Bellevue,WA","Nwst","360169","Blue/Orange","Flatout-Motorsports","1"
"Anthony Piselli","16","3","14","STU","15","3","0.108","","7.364","2:07.937","8","1137.223","3","119.901","83.469","70.403","22.24","3","Subaru impreza L","Maurertown,VA","WDC","547804","White","1"
"Ben Slechta","17","2","87","T3","24","4","0.186","","7.550","0 Laps","9","1233.083","4","120.087","83.34","73.046","25.02","1","Nissan 350Z","Middletown,DE","WDC","378596","White/ Black","Alien Force Racing/Carbotech Brakes/ Nissan Motorsports/Hoosier Racing Tire","1"
"Mark A. Johnston","18","4","71","STU","25","5","0.002","","7.552","1:32.255","8","1101.541","7","120.089","83.338","72.684","22.24","2","Nissan 240sx","Hedgesville,WV","WDC","273967","Red/white","ALIEN FORCE RACING","1"
"Nicole Jacque","19","3","27","T3","5","2","1.446","","8.998","44.359","10","1304.906","9","121.535","82.347","76.695","27.799999999999997","1","Ford Mustang (T3)","San Jose,CA","STC","451533","Black","Phoenix Performance","1"
"Schmitt","20","5","92","STU","26","6","0.913","","9.911","-1 Laps","6","885.956","4","122.448","81.733","67.778","16.68","2","Honda Accord","Sunbury,OH","OVR","235989","Yellow","Hoosier, Red Line Oil","1"
"James Slechta","21","6","75","STU","16","4","0.524","","10.435","3:57.207","9","1246.493","8","122.972","81.384","72.26","25.02","1","Nissan 300ZX","Moab,UT","Colo","374571","red/white/blue","Alien Force Racing, ,JWT, NISMO, Z1 Motorsports","1"
"Edward Karabec","22","4","39","T3","2","1","1.169","","11.604","0 Laps","9","1170.722","8","124.141","80.618","76.937","25.02","2","BMW 330i","Scarborough,ME","NER","236765","Blue","1"
"Mark Keefer","23","4","9","STL","13","6","1.541","","13.145","6:28.123","8","1124.851","7","125.682","79.63","71.177","22.24","2","Mazda RX7","Mars,PA","STC","394085","White","McB Autosports","1"
"Marshall Stocker","24","5","21","STL","3","1","0.325","","13.470","4:45.163","7","1021.891","5","126.007","79.424","68.555","19.459999999999997","2","Mazda Miata (STL)","Hanover,MA","NER","527779","Blue/White","1"
"Felix Borodaty","25","2","56","T4","21","2","1.502","","14.972","2:18.285","9","1264.064","5","127.509","78.489","71.256","25.02","1","Toyota 86","Hallandale,FL","FLA","387302","Black","1"
"Michael Reece","26","7","68","STU","10","2","0.030","","15.002","3:45.155","9","1234.441","7","127.539","78.47","72.966","25.02","1","Honda s2000","Brooklyn,NY","NYR","117665","black","1"
"Jose Garcia","27","6","2","STL","6","3","0.749","","15.751","6:22.86","8","1119.588","4","128.288","78.012","71.512","22.24","2","Mazda Miata","Carolina,PR","GPR","648842","Blue/Black/Oran","Garcia Trucking/ Flatout Motorsports","1"
"William Keeling","28","7","11","STL","4","2","0.693","","16.444","8:00.013","9","1216.741","6","128.981","77.593","74.027","25.02","1","Mazda Miata (SM)","Houston,TX","Hous","287317","Red","PhillipsRacePrep/G-Loc","1"
