"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Group 4 SM,SMX","1073744874","Grp 4 SM,SMX Race 2","Race","2022-05-01 17:15:00 UTC","2022-05-01 18:47:24 UTC","PROVISIONAL","15","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Robert Kucera","11","8","77","SM","7","4","2.141","","1:36.655","21.643","15","2009.587","7","130.604","76.629","74.702","41.699999999999996","0","Mazda Miata","Independence,OH","NEO","500942","Blue","Carbotech, Rossini Racing Products","4"
"Seth Rowley","12","9","08","SM","17","14","5.479","","1:42.134","27.122","15","2015.066","6","131.181","76.292","74.499","41.699999999999996","0","Mazda Miata","Kawkawlin,MI","SVR","412473","Blue","Great Lakes Motorsports/Rowleys/Service Pro/ HAWK","4"
"Brian Henderson","13","10","28","SM","30","27","10.436","","1:52.570","37.558","15","2025.502","12","131.561","76.071","74.115","41.699999999999996","0","Mazda Miata","Fredericksburg,VA","WDC","465061","Gray","BDL Motorsports/Performance Auto Works","4"
"Gary Blanarik","14","11","5","SM","16","13","4.924","","1:57.494","42.482","15","2030.426","12","131.71","75.985","73.935","41.699999999999996","0","Mazda Miata","Baden,PA","STC","276284","Green","Sewickley Car Store/Hoosier/Kessler Engineering/Kearney Driver Development/Carbotech/Miata Antics","4"
"John Hotz","15","12","63","SM","5","2","1.659","","1:59.153","44.141","15","2032.085","10","131.905","75.873","73.875","41.699999999999996","0","Mazda Miata","Sparks Glencoe,MD","WDC","445857","White","Hotztuff Racing","4"
"Amy Mills","16","13","14","SM","14","11","7.324","","2:06.477","51.465","15","2039.409","10","131.85","75.904","73.61","41.699999999999996","0","Mazda Miata","Bellevue,WA","Nwst","360169","Black/Pink/","Flatout Motorsports","4"
"Charlie Campbell","17","14","98","SM","18","15","1 Lap","","1 Lap","1 Lap","14","1916.245","10","133.279","75.091","73.118","38.919999999999995","0","Mazda Miata","Corry,PA","MHR","285427","purple/svr/blk","Campbell Trucking/Carbotech","4"
"Matthew Morin","18","15","22","SM","13","10","2.385","","1 Lap","1 Lap","14","1918.63","8","132.172","75.72","73.027","38.919999999999995","0","Mazda Miata","North Windham,CT","NER","516983","Blue and yellow","Otr racing United abrasives","4"
"Marshall Stocker","19","16","21","SM","20","17","0.107","","1 Lap","1 Lap","14","1918.737","10","133.554","74.936","73.023","38.919999999999995","0","Mazda Miata","Hanover,MA","NER","527779","Blue/White","One Good Pear Racing","4"
"Domenico Leuci","20","17","46","SM","22","19","4.550","","1 Lap","1 Lap","14","1923.287","14","133.202","75.134","72.85","38.919999999999995","0","Mazda Miata","Binghamton,NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","4"
"Chase McIntyre","21","18","03","SM","23","20","10.115","","1 Lap","1 Lap","14","1933.402","13","134.217","74.566","72.469","38.919999999999995","0","Mazda Miata","Akron,OH","NEO","645171","Blue","Kryderacing","4"
"Whitfield Gregg","22","19","17","SM","28","25","34.351","","1 Lap","1 Lap","14","1967.753","11","136.227","73.466","71.204","38.919999999999995","0","Mazda Miata","Bellevue,WA","NYR","360035","Black","Flatout Motorsports","4"
"Nicole Cooper-Cefalo","23","20","82","SM","21","18","0.875","","1 Lap","1 Lap","14","1968.628","11","136.263","73.446","71.172","38.919999999999995","0","Mazda Miata","Mountaintop,PA","NEP","214430","Blue/Green","Planet-Miata.Com","4"
"Brad Childs","24","21","87","SM","25","22","0.119","","1 Lap","1 Lap","14","1968.747","11","136.09","73.54","71.168","38.919999999999995","0","Mazda Miata","Jupiter,FL","STC","515067","white/blue","DudeBro Racing","4"
"Spencer Patterson","25","22","79","SM","19","16","0.003","","1 Lap","1 Lap","14","1968.75","11","133.971","74.703","71.168","38.919999999999995","0","Mazda Miata","Pittsburgh,PA","STC","438417","blue","Regent Square Rentals","4"
"Connor Thomas","26","23","125","SM","29","26","53.221","","1 Lap","34.027","14","2021.971","14","136.994","73.054","69.295","38.919999999999995","0","Mazda Miata","Loveland,CO","Colo","652671","White/Green","RoofWorx, Planet Miata","4"
"Jason Kohler","27","24","8","SM","15","12","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","White Lake,MI","DET","407100","Red","4"
"Mitchell Reading","28","25","65","SM","24","21","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Malvern,PA","PHL","337882","Green/Black","Tactix Real Estate Advisors & Planet-Miata","4"
"William Keeling","29","26","11","SM","26","23","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Houston,TX","Hous","287317","Red","PhillipsRacePrep/G-Loc","4"
"Michael Cohen","30","27","54","SM","27","24","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Owings Mills,MD","WDC","452581","White","Glass Jacobson Financial Group","4"
"David Henderson","31","28","97","SM","31","28","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Fredericksburg,VA","WDC","465063","White","BDL  Motorsports/ Performance Auto Works","4"
