"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Group 4 SM,SMX","1073744871","Grp 4 SM,SMX Qual 1","Qualifying","2022-04-29 18:45:00 UTC","2022-04-29 20:13:54 UTC","PROVISIONAL","12","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Alexander Doss","11","8","124","SM","12","9","0.006","","4.311","1 Lap","11","1510.873","2","123.99","80.716","72.864","30.58","1","Mazda Miata","Ferndale,MI","DET","465460","Silver","Matt Bush Motorsports Garage; Dan's Mobile Tire Service","4"
"Amy Mills","12","9","14","SM","14","11","0.085","","4.396","3 Laps","9","1249.441","2","124.075","80.661","72.09","25.02","3","Mazda Miata","Bellevue,WA","Nwst","360169","Black/Pink/","Flatout Motorsports","4"
"Matthew Morin","13","10","22","SM","13","10","0.094","","4.490","18.176","12","1537.198","5","124.169","80.6","78.127","33.36","1","Mazda Miata","North Windham,CT","NER","516983","Blue and yellow","Otr racing United abrasives","4"
"Camden Gruber","14","11","24","SM","4","1","0.136","","4.626","6 Laps","6","810.764","3","124.305","80.512","74.063","16.68","2","Mazda Miata","Winchester,VA","WDC","624466","Black","Next Foundations, LLC","4"
"Gary Blanarik","15","12","5","SM","30","28","0.133","","4.759","1 Lap","11","1503.27","8","124.438","80.426","73.232","30.58","1","Mazda Miata","Baden,PA","STC","276284","Green","Sewickley Car Store/Hoosier/Kessler Engineering/Kearney Driver Development/Carbotech/Miata Antics","4"
"Jonathan Davis","16","13","6","SM","9","6","0.113","","4.872","17.611","12","1536.633","10","124.551","80.353","78.155","33.36","1","Mazda Miata","Wadsworth,OH","NEO","466970","Black","Rossini Racing Products, G-LOC Brakes","4"
"Charlie Campbell","17","14","98","SM","29","27","0.192","","5.064","1 Lap","11","1499.578","6","124.743","80.229","73.413","30.58","1","Mazda Miata","Corry,PA","MHR","285427","purple/svr/blk","Campbell Trucking/Carbotech","4"
"Spencer Patterson","18","15","79","SM","10","7","0.076","","5.140","1 Lap","11","1483.695","7","124.819","80.18","74.199","30.58","1","Mazda Miata","Pittsburgh,PA","STC","438417","blue","Regent Square Rentals","4"
"Domenico Leuci","19","16","46","SM","16","13","0.018","","5.158","37.156","12","1556.178","2","124.837","80.169","77.174","33.36","1","Mazda Miata","Binghamton,NY","GLN","424106","Red/Wht/Yel","GreaterBingObGyn.com/Recycled Racing","4"
"Jason Kohler","20","17","8","SM","18","15","0.002","","5.160","1 Lap","11","1514.011","9","124.839","80.167","72.713","30.58","1","Mazda Miata","White Lake,MI","DET","407100","Red","4"
"Chase McIntyre","21","18","03","SM","23","20","0.745","","5.905","24.5","11","1543.522","7","125.584","79.692","71.323","30.58","1","Mazda Miata","Akron,OH","NEO","645171","Blue","Kryderacing","4"
"Seth Rowley","22","19","08","SM","20","17","0.114","","6.019","1:10.421","12","1589.443","3","125.698","79.619","75.559","33.36","1","Mazda Miata","Kawkawlin,MI","SVR","412473","Blue","Great Lakes Motorsports/Rowleys/Service Pro/ HAWK","4"
"Nicole Cooper-Cefalo","23","20","82","SM","19","16","0.075","","6.094","1:14.065","12","1593.087","12","125.773","79.572","75.386","33.36","1","Mazda Miata","Mountaintop,PA","NEP","214430","Blue/Green","Planet-Miata.Com","4"
"Marshall Stocker","24","21","21","SM","21","18","0.409","","6.503","1 Lap","11","1468.33","3","126.182","79.314","74.975","30.58","2","Mazda Miata","Hanover,MA","NER","527779","Blue/White","One Good Pear Racing","4"
"William Keeling","25","22","11","SM","24","21","1.043","","7.546","1 Lap","11","1489.674","11","127.225","78.664","73.901","30.58","1","Mazda Miata","Houston,TX","Hous","287317","Red","PhillipsRacePrep/G-Loc","4"
"David Henderson","26","23","28","SM","27","24","0.181","","7.727","1 Lap","11","1488.737","10","127.406","78.552","73.947","30.58","1","Mazda Miata","Fredericksburg,VA","WDC","465063","White","BDL  Motorsports/ Performance Auto Works","4"
"Whitfield Gregg","27","24","17","SM","22","19","0.121","","7.848","3 Laps","9","1227.281","7","127.527","78.477","73.392","25.02","2","Mazda Miata","Bellevue,WA","NYR","360035","Black","Flatout Motorsports","4"
"Mitchell Reading","28","25","65","SM","26","23","1.211","","9.059","1:09.408","7","1588.43","3","128.738","77.739","44.104","19.459999999999997","1","Mazda Miata","Malvern,PA","PHL","337882","Green/Black","Tactix Real Estate Advisors & Planet-Miata","4"
"Michael Cohen","29","26","54","SM","28","25","0.146","","9.205","5 Laps","7","999.042","4","128.884","77.651","70.123","19.459999999999997","2","Mazda Miata","Owings Mills,MD","WDC","452581","White","Glass Jacobson Financial Group","4"
"Brad Childs","30","27","87","SM","25","22","1.368","","10.573","5 Laps","7","1070.229","2","130.252","76.836","65.459","19.459999999999997","3","Mazda Miata","Jupiter,FL","STC","515067","white/blue","DudeBro Racing","4"
"Connor Thomas","31","28","125","SM","29","26","1.674","","12.247","26.66","11","1545.682","10","131.926","75.861","71.223","30.58","1","Mazda Miata","Loveland,CO","Colo","652671","White/Green","RoofWorx, Planet Miata","4"
