"Event ID","Event Name","Started At","Ended At"
"493-660-2147484375-20220429","Pitt Hoosier Super Tour","2022-04-28 14:00:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"491","Pitt Race Full Track 2.78 Mi - PITT STOP","660","Pitt Race Full Course 2.78 Miles","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484376","Group 1 STL, STU, T2, T3, T4","1073744856","Grp 1 STL, STU, T2, T3, T4 Qual 1","Qualifying","2022-04-29 17:00:00 UTC","2022-04-29 18:25:41 UTC","PROVISIONAL","12","https://racehero.io/events/pitt-hoosier-super-tour/results/1073744856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Color","Sponsor","Reg Date"
"Schmitt","14","3","92","STU","20","5","0.366","","7.585","6:37.982","7","939.146","5","119.471","83.769","74.595","19.46","2","Honda Accord","Sunbury,OH","OVR","235989","Yellow","Hoosier, Red Line Oil","1"
"Whitfield Gregg","15","4","17","STU","12","2","0.410","","7.995","8:32.592","8","1053.756","4","119.881","83.483","75.98","22.24","2","Mazda Miata STU","Bellevue,WA","NYR","360035","Black","Flatout Motorsports","1"
"Marc Cefalo","16","1","00","T4","14","1","0.043","","8.038","0","8","1065.965","2","119.924","83.453","75.109","22.24","3","Mazda mx5","Swoyersville,PA","NEP","256244","blue/green","Planet Miata","1"
"Ben Slechta","17","2","87","T3","17","2","0.231","","8.269","2:19.802","12","1537.454","10","120.155","83.292","78.114","33.36","1","Nissan 350Z","Middletown,DE","WDC","378596","White/ Black","Alien Force Racing/Carbotech Brakes/ Nissan Motorsports/Hoosier Racing Tire","1"
"Nicole Jacque","18","3","27","T3","19","3","0.651","","8.920","2 Laps","9","1194.224","8","120.806","82.844","75.423","25.02","2","Ford Mustang (T3)","San Jose,CA","STC","451533","Black","Phoenix Performance","1"
"Mark A. Johnston","19","5","71","STU","18","4","0.303","","9.223","7:00.324","7","961.488","3","121.109","82.636","72.862","19.46","2","Nissan 240sx","Hedgesville,WV","WDC","273967","Red/white","ALIEN FORCE RACING","1"
"Michael Wichman","20","4","72","T3","26","5","1.262","","10.485","2 Laps","9","1265.872","6","122.371","81.784","71.154","25.02","2","Nissan 370Z","McKeesport,PA","STC","617059","Silver","1"
"James Slechta","21","6","75","STU","21","6","0.389","","10.874","15:23.826","11","1464.99","9","122.76","81.525","75.146","30.58","2","Nissan 300ZX","Moab,UT","Colo","374571","red/white/blue","Alien Force Racing, ,JWT, NISMO, Z1 Motorsports","1"
"Michael Reece","22","7","68","STU","26","7","1.080","","11.954","7:39.55","7","1000.714","6","123.84","80.814","70.006","19.46","2","Honda s2000","Brooklyn,NY","NYR","117665","black","1"
"Edward Karabec","23","5","39","T3","22","4","0.096","","12.050","3:28.13","12","1605.782","10","123.936","80.751","74.79","33.36","1","BMW 330i","Scarborough,ME","NER","236765","Blue","1"
"Mark Keefer","24","3","9","STL","23","4","1.033","","13.083","11:33.834","10","1355.43","5","124.969","80.084","73.836","27.8","2","Mazda RX7","Mars,PA","STC","394085","White","McB Autosports","1"
"Marshall Stocker","25","4","21","STL","24","5","0.622","","13.705","15:54.833","12","1616.429","9","125.591","79.687","74.297","33.36","1","Mazda Miata (STL)","Hanover,MA","NER","527779","Blue/White","1"
"Jose Garcia","26","5","2","STL","27","6","0.770","","14.475","3:57.139","6","898.735","5","126.361","79.202","66.814","16.68","2","Mazda Miata","Carolina,PR","GPR","648842","Blue/Black/Oran","Garcia Trucking/ Flatout Motorsports","1"
"Felix Borodaty","27","2","56","T4","25","2","0.596","","15.071","9:22.038","12","1628.003","12","126.957","78.83","73.769","33.36","1","Toyota 86","Hallandale,FL","FLA","387302","Black","1"
"William Keeling","28","6","11","STL","28","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata (SM)","Houston,TX","Hous","287317","Red","PhillipsRacePrep/G-Loc","1"
"Greg Maloy","29","7","38","STL","7","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Oak Park,MI","DET","398363","Black/Red","Hooter Engines","1"
