"Event ID","Event Name","Started At","Ended At"
"683-852-2147483716-20210424","POC Spring Mountain Mansell C","2021-04-24 14:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Cup Racing - Orange","536870981","Race 1 - Grid Sheet","Qualifying","2021-04-25 16:37:31 UTC","2021-04-24 18:22:46 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain-mansell-c-2021/results/536870981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Mcloughlin Jim","19","1","301","Boxster Spec","19","15","","","","0","1","1740.071","1","160.94","0.0","0.0","0.0","0","Boxster Spec","12326","orange"
"Weyman Andrew","20","16","9","Boxster Spec","20","16","","","","0 Laps","1","1723.157","1","167.443","0.0","0.0","0.0","0","Boxster Spec","8960","orange"
"Hately Matthew","21","17","401","Boxster Spec","21","17","","","","22.209","1","1762.28","1","167.759","0.0","0.0","0.0","0","Boxster Spec","12278","orange"
"Robinson Karen","22","18","346","Boxster Spec","22","18","","","","1:21.691","1","1821.762","1","167.76","0.0","0.0","0.0","0","Boxster Spec","11476","orange"
"Cunitz Herb","23","19","630","Boxster Spec","23","19","","","","0 Laps","1","1101.521","1","168.046","0.0","0.0","0.0","0","Boxster Spec","15316","orange"
"Pendleton Robert","24","20","369","Boxster Spec","24","20","","","","0 Laps","1","1101.359","1","169.505","0.0","0.0","0.0","0","Boxster Spec","12218","orange"
"Asseo Stephan","25","21","520","Boxster Spec","25","21","","","","0 Laps","1","1116.607","1","169.987","0.0","0.0","0.0","0","Boxster Spec","11198","orange"
"Trimble Todd","26","22","297","Boxster Spec","26","22","","","","41.969","1","1782.04","1","172.041","0.0","0.0","0.0","0","Boxster Spec","15734","orange"
"Carroll Dallas","27","23","235","Boxster Spec","27","23","","","","53.614","1","1793.685","1","172.82","0.0","0.0","0.0","0","Boxster Spec","15646","orange"
"Drehmann Klaus","28","24","409","Boxster Spec","28","24","","","","44.524","1","1784.595","1","172.933","0.0","0.0","0.0","0","Boxster Spec","15702","orange"
"Haase Larry","29","1","96","GT5","29","1","","","","0","1","1763.588","1","165.631","0.0","0.0","0.0","0","GT5","12011","orange"
"Young Paul","30","1","17","GT7","30","1","","","","0","1","1788.715","1","173.398","0.0","0.0","0.0","0","GT7","6178","orange"
"Matz Don","31","2","707","GT5","31","2","","","","0.315","1","1763.903","1","174.381","0.0","0.0","0.0","0","GT5","7989","orange"
"Bergum Randy","32","2","713","GT7","32","2","","","","43.885","1","1832.6","1","185.265","0.0","0.0","0.0","0","GT7","12360","orange"
"Rouzier Neal","33","3","38","GT5","33","3","","","","1:05.06","1","1828.648","1","186.535","0.0","0.0","0.0","0","GT5","5245","orange"
"Gum Glenwood","34","3","990","GT7","34","3","","","","45.572","1","1834.287","1","189.496","0.0","0.0","0.0","0","GT7","9434","orange"
"Lennarz Guenter","35","4","319","GT5","35","4","","","","47.8","1","1811.388","1","193.534","0.0","0.0","0.0","0","GT5","6346","orange"
"- 5012789 - ","36","1","-??-","","36","1","","","","0","1","1748.115","1","0.0","0.0","0.0","0.0","0"
