"Event ID","Event Name","Started At","Ended At"
"683-852-2147483716-20210424","POC Spring Mountain Mansell C","2021-04-24 14:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Cup Racing - Orange","536870982","Race 2 - Grid Sheet","Race","2021-04-25 16:39:12 UTC","2021-04-24 21:30:17 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain-mansell-c-2021/results/536870982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Kovac Branimir","11","7","318","Boxster Spec","11","7","","","","40.686","1","1350.683","1","163.819","0.0","0.0","0.0","0","Boxster Spec","11083","orange"
"DenHerder Cory","12","8","237","Boxster Spec","12","8","","","","46.444","1","1356.441","1","164.085","0.0","0.0","0.0","0","Boxster Spec","11033","orange"
"Daily Justin","13","9","922","Boxster Spec","13","9","","","","49.336","1","1359.333","1","164.096","0.0","0.0","0.0","0","Boxster Spec","11105","orange"
"Momeyer John","14","10","6","Boxster Spec","14","10","","","","51.709","1","1361.706","1","164.322","0.0","0.0","0.0","0","Boxster Spec","8810","orange"
"Moore Ryan D","15","11","917","Boxster Spec","15","11","","","","54.731","1","1364.728","1","164.655","0.0","0.0","0.0","0","Boxster Spec","13159","orange"
"MacDuff Chris","16","12","732","Boxster Spec","16","12","","","","57.335","1","1367.332","1","165.25","0.0","0.0","0.0","0","Boxster Spec","11143","orange"
"Asseo Stephan","17","13","520","Boxster Spec","17","13","","","","1:06.739","1","1376.736","1","166.599","0.0","0.0","0.0","0","Boxster Spec","11198","orange"
"Robinson Karen","18","14","346","Boxster Spec","18","14","","","","1:04.395","1","1374.392","1","166.724","0.0","0.0","0.0","0","Boxster Spec","11476","orange"
"Medley Clay","19","15","759","Boxster Spec","19","15","","","","1:16.827","1","1386.824","1","167.007","0.0","0.0","0.0","0","Boxster Spec","11075","orange"
"Hately Matthew","20","16","401","Boxster Spec","20","16","","","","1:09.817","1","1379.814","1","167.929","0.0","0.0","0.0","0","Boxster Spec","12278","orange"
"Cunitz Herb","21","17","630","Boxster Spec","21","17","","","","1:01.117","1","1371.114","1","168.35","0.0","0.0","0.0","0","Boxster Spec","15316","orange"
"Carroll Dallas","22","18","235","Boxster Spec","22","18","","","","1:26.025","1","1396.022","1","168.709","0.0","0.0","0.0","0","Boxster Spec","15646","orange"
"Trimble Todd","23","19","297","Boxster Spec","23","19","","","","0 Laps","1","782.597","1","168.958","0.0","0.0","0.0","0","Boxster Spec","15734","orange"
"Mcloughlin Jim","24","20","301","Boxster Spec","24","20","","","","1:11.92","2","1381.917","1","169.208","0.0","0.0","0.0","0","Boxster Spec","12326","orange"
"Weyman Andrew","25","21","9","Boxster Spec","25","21","","","","1:14.624","1","1384.621","1","169.616","0.0","0.0","0.0","0","Boxster Spec","8960","orange"
"Drehmann Klaus","26","22","409","Boxster Spec","26","22","","","","0 Laps","1","783.047","1","169.687","0.0","0.0","0.0","0","Boxster Spec","15702","orange"
"Pendleton Robert","27","23","369","Boxster Spec","27","23","","","","1:20.29","1","1390.287","1","169.834","0.0","0.0","0.0","0","Boxster Spec","12218","orange"
"Matz Don","28","1","707","GT5","28","1","","","","0","1","1393.325","1","167.759","0.0","0.0","0.0","0","GT5","7989","orange"
"Haase Larry","29","2","96","GT5","29","2","","","","8.297","1","1401.622","1","168.365","0.0","0.0","0.0","0","GT5","12011","orange"
"Young Paul","30","1","17","GT7","30","1","","","","0","1","1418.217","1","172.071","0.0","0.0","0.0","0","GT7","6178","orange"
"Bergum Randy","31","2","713","GT7","31","2","","","","25.703","1","1443.92","1","186.376","0.0","0.0","0.0","0","GT7","12360","orange"
"Rouzier Neal","32","3","38","GT5","32","3","","","","0 Laps","1","892.061","1","187.64","0.0","0.0","0.0","0","GT5","5245","orange"
"Gum Glenwood","33","3","990","GT7","33","3","","","","29.888","1","1448.105","1","194.213","0.0","0.0","0.0","0","GT7","9434","orange"
"Lennarz Guenter","34","4","319","GT5","34","4","","","","0 Laps","1","891.487","1","196.661","0.0","0.0","0.0","0","GT5","6346","orange"
"Forrester Robert","35","24","930","Boxster Spec","35","24","","","","0 Laps","1","90.638","1","0.0","0.0","0.0","0.0","0","Boxster Spec","12189","orange"
"Zouras Aspasia","36","25","216","Boxster Spec","36","25","","","","0 Laps","1","89.48","1","0.0","0.0","0.0","0.0","0","Boxster Spec","11345","orange"
