"Event ID","Event Name","Started At","Ended At"
"683-852-2147483716-20210424","POC Spring Mountain Mansell C","2021-04-24 14:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Cup Racing - Red","536870984","Race 1 - Grid Sheet","Qualifying Grid","2021-04-24 19:23:49 UTC","2021-04-24 19:14:22 UTC","PROVISIONAL","1","https://racehero.io/events/poc-spring-mountain-mansell-c-2021/results/536870984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Daszkal Martin","11","8","772","GT2","11","8","","","","6:39.9","1","689.425","1","152.989","0.0","0.0","0.0","0","GT2","11320","red"
"Roush Kevin","12","1","202","GT3","12","1","","","","0","1","593.756","1","142.455","0.0","0.0","0.0","0","GT3","5828","red"
"Selby Duane","13","2","52","GT3","13","2","","","","10:18.211","1","1211.967","1","144.54","0.0","0.0","0.0","0","GT3","9774","red"
"Benade Eben","14","3","248","GT3","14","3","","","","49.873","1","643.629","1","146.316","0.0","0.0","0.0","0","GT3","12323","red"
"Predescu Vali","15","4","46","GT3","15","4","","","","10:45.324","1","1239.08","1","147.903","0.0","0.0","0.0","0","GT3","9729","red"
"Predescu Ana","16","1","100","GT4","16","1","","","","0","1","1379.162","1","148.201","0.0","0.0","0.0","0","GT4","12458","red"
"Yochum Richard","17","5","24","GT3","17","5","","","","31.906","1","625.662","1","148.428","0.0","0.0","0.0","0","GT3","10148","red"
"Palmer Ron","18","6","29","GT3","18","6","","","","10:43.265","1","1237.021","1","148.451","0.0","0.0","0.0","0","GT3","10006","red"
"Keegan Brad","19","2","28","GT4","19","2","","","","0 Laps","1","1377.452","1","148.54","0.0","0.0","0.0","0","GT4","10325","red"
"Johnson Nathan","20","7","176","GT3","20","7","","","","13:59.016","1","1432.772","1","148.706","0.0","0.0","0.0","0","GT3","10135","red"
"Stevens Tom","21","8","412","GT3","21","8","","","","13:36.174","1","1409.93","1","148.948","0.0","0.0","0.0","0","GT3","15176","red"
"Moore Darin","22","9","763","GT3","22","9","","","","13:58.731","1","1432.487","1","149.338","0.0","0.0","0.0","0","GT3","13023","red"
"Buck James","23","10","125","GT3","23","10","","","","13:46.303","1","1420.059","1","149.783","0.0","0.0","0.0","0","GT3","10264","red"
"Gilson Greg","24","11","828","GT3","24","11","","","","14:55.536","1","1489.292","1","150.223","0.0","0.0","0.0","0","GT3","12397","red"
"Salzer Jim","25","3","987","GT4","25","3","","","","1:49.428","1","1488.59","1","150.552","0.0","0.0","0.0","0","GT4","12116","red"
"Filsinger Paul","26","12","740","GT3","26","12","","","","13:30.028","1","1403.784","1","152.3","0.0","0.0","0.0","0","GT3","15925","red"
"Sussman Jan","27","4","812","GT4","27","4","","","","18.58","1","1397.742","1","152.392","0.0","0.0","0.0","0","GT4","10218","red"
"Salehi Behr","28","13","47","GT3","28","13","","","","13:57.614","1","1431.37","1","153.2","0.0","0.0","0.0","0","GT3","8402","red"
"Gaviglio Brett","29","5","428","GT4","29","5","","","","24.143","1","1403.305","1","153.691","0.0","0.0","0.0","0","GT4","10528","red"
"Armstrong John","30","14","897","GT3","30","14","","","","14:44.304","1","1478.06","1","155.699","0.0","0.0","0.0","0","GT3","9623","red"
"Paggio Anthony","31","6","247","GT4","31","6","","","","1:34.857","1","1474.019","1","157.412","0.0","0.0","0.0","0","GT4","12393","red"
"Kolley Chet","32","7","556","GT4","32","7","","","","0 Laps","1","1303.973","1","158.606","0.0","0.0","0.0","0","GT4","10373","red"
"Powell Frank","33","15","952","GT3","33","15","","","","13:58.906","1","1432.662","1","159.798","0.0","0.0","0.0","0","GT3","10711","red"
"Adams Mark","34","8","562","GT4","34","8","","","","1:06.063","1","1445.225","1","163.702","0.0","0.0","0.0","0","GT4","12194","red"
"Meeker George","35","16","506","GT3","35","16","","","","12:02.745","1","1316.501","1","164.541","0.0","0.0","0.0","0","GT3","10539","red"
