"Event ID","Event Name","Started At","Ended At"
"683-852-2147483716-20210424","POC Spring Mountain Mansell C","2021-04-24 14:00:00 UTC","2021-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"160","Spring Mt Motor Sport Ranch","852","Spring Mountain Manmsell","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Cup Racing - Orange","1073742195","Race 2 - 10 Laps","Race","2021-04-24 22:40:00 UTC","2021-04-24 23:02:30 UTC","FINAL","7","https://racehero.io/events/poc-spring-mountain-mansell-c-2021/results/1073742195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Segment","Member ID"
"Mcloughlin Jim","22","17","301","Boxster Spec","20","17","1.265","","1 Lap","17.76","6","1165.684","4","168.783","72.519","63.002","20.4","0","Boxster Spec","12326","orange"
"Young Paul","23","1","17","GT7","26","1","17.087","","1 Lap","0","6","1182.771","4","171.742","71.27","62.091","20.4","0","GT7","6178","orange"
"Bergum Randy","24","2","713","GT7","27","2","2:03.695","","1 Lap","2:03.695","6","1306.466","4","181.021","67.616","56.213","20.4","1","GT7","12360","orange"
"Asseo Stephan","25","18","520","Boxster Spec","14","11","1 Lap","","2 Laps","1 Lap","5","960.005","4","169.437","72.239","63.75","17.0","0","Boxster Spec","11198","orange"
"Rouzier Neal","26","3","38","GT5","28","3","1:14.887","","2 Laps","1 Lap","5","1034.892","3","181.336","67.499","59.137","17.0","0","GT5","5245","orange"
"Lennarz Guenter","27","4","319","GT5","30","4","2.290","","2 Laps","1 Lap","5","1037.182","4","187.721","65.203","59.006","17.0","0","GT5","6346","orange"
"Gum Glenwood","28","3","990","GT7","29","3","18.826","","2 Laps","1 Lap","5","1056.008","1","190.533","64.241","57.954","17.0","0","GT7","9434","orange"
"Filsinger Alex","29","19","950","Boxster Spec","9","6","1 Lap","","3 Laps","2 Laps","4","738.736","2","164.556","74.382","66.275","13.6","0","Boxster Spec","15924","orange"
"Cunitz Herb","30","20","630","Boxster Spec","18","15","15.456","","3 Laps","2 Laps","4","754.192","2","167.199","73.206","64.917","13.6","0","Boxster Spec","15316","orange"
"Van Noy Bryan","31","21","142","Boxster Spec","7","4","","","DQ","2.709","6","1150.633","4","163.423","74.898","63.826","20.4","0","Boxster Spec","13054","orange"
