"Jonah Rhodehamel","15","15","37","SRF","16","15","","","5.750","22.971","5","1184.909","4","110.012","73.236","33.998","11.19","0","Black","Heritage Radio Network","1980 SRF SRF","Oakland CA","SFR","Laguna 6","436938","212935"
"Tom Miserendino","16","16","15","SRF","31","30","","","6.871","11.16","4","1173.098","3","111.133","72.497","27.472","8.952","0","White/Blue","MBI Racing","1996 Spec Racer","Los Angeles CA","CSCC","Laguna 6","131146","101032"
"Bill Jordan","17","17","7","SRF","7","6","","","7.202","0 Laps","4","626.961","1","111.464","72.282","51.402","8.952","0","White","1984 Spec Racer SRF","Rough & Ready CA","SFR","Laguna 6","155429","153051"
"Chris Jackson","18","18","8","SRF","9","8","","","7.385","1 Lap","3","524.304","3","111.647","72.163","46.1","6.714","0","Blue/Blue 837","P.T. On Call","SRF 837","Vancouver WA","SFR","Laguna 6","218607_1","101870"
"Lee Fleming","19","19","00","SRF","23","22","","","8.750","1 Lap","3","529.825","1","113.012","71.292","45.62","6.714","0","Black","Flat Out Racing","2000 SRF SRF","Lake Forest CA","SFR","Laguna 6","159499","152350"
"Lee Douglas","20","20","2","SRF","14","13","","","9.587","0 Laps","4","1151.606","3","113.849","70.767","27.985","8.952","0","BLACK / TAN","LADCO Pipe & Piling / Flat Out Racing","1991 SRF","Portland OR","Ore","Laguna 6","370148","144169"
"Perry Richardson","21","21","32","SRF","5","4","","","9.997","0 Laps","4","1141.234","1","114.259","70.513","28.239","8.952","0","Orange","Bruce Almighty/ROARR Motorsports","1992 SCCA Ent SRF","los gatos CA","SFR","Laguna 6","340125","154766"
"Paul Goudy","22","22","27","SRF","25","24","","","10.306","0 Laps","4","1124.675","3","114.568","70.323","28.655","8.952","0","Black/Orange","Pro Drive Racing / Flat Out","2007 SRF SRF","Portland OR","Ore","Laguna 6","386600","143418"
"Jim Murray","23","23","77","SRF","24","23","","","10.770","0 Laps","4","1129.174","3","115.032","70.04","28.541","8.952","0","Blue","Pro Drive / Flat Out","2000 SRF","Bend OR","Ore","Laguna 6","358397","150882"
"Tom Burt","24","24","45","SRF","17","16","","","11.246","1 Lap","3","523.133","3","115.508","69.751","46.203","6.714","0","Blue/Yellow","Flat Out Racing","1990 SRF","Redmond WA","Nwst","Laguna 6","190965","159564"
"David Kay","25","25","3","SRF","21","20","","","11.535","1 Lap","3","536.585","1","115.797","69.577","45.045","6.714","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF","Los Gatos CA","SFR","Laguna 6","427656","147192"
"Brandon Lewis","26","26","5","SRF","15","14","","","12.498","25.299","5","1187.237","1","116.76","69.003","33.931","11.19","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Laguna 6","436461","246415"
"JoJo Saunders","27","27","48","SRF","19","18","","","12.950","1 Lap","3","535.799","1","117.212","68.737","45.111","6.714","0","white","CSR","1999 Ford SRF","Mill Valley CA","SFR","Laguna 6","348333","305822"
"Michael Boyle","28","28","53","SRF","27","26","","","13.153","0 Laps","4","1135.993","3","117.415","68.618","28.369","8.952","0","Blue-white","HSE.com, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Laguna 6","416392","100597"
"Michael Keller","29","29","13","SRF","20","19","","","13.458","1 Lap","3","537.836","3","117.72","68.44","44.94","6.714","0","White / Red","ZZRock","2001 SRF Spec Racer Ford","Napa CA","SFR","Laguna 6","418420","112598"
"Bob Gardner","30","30","44","SRF","8","7","","","13.796","20.349","5","1182.287","3","118.058","68.244","34.073","11.19","0","Black Cherry","FastCo Racing/Comprent Motorsport","1992 SRF","Sunnyvale CA","SFR","Laguna 6","248802","115721"
"James Chartres","31","31","35","SRF","22","21","","","15.683","0 Laps","4","1126.955","1","119.945","67.171","28.597","8.952","0","White/Red","CSR Performance","SCCA Enterprises Spec Racer Ford","Santa Clara CA","SFR","Laguna 6","464441","306344"
"Randy Mcayeal","32","32","36","SRF","26","25","","","16.185","0 Laps","4","1138.107","3","120.447","66.891","28.316","8.952","0","Red","SRF","Loomis CA","Laguna 6","417766","305685"
"Denny Wright","33","33","33","SRF","38","37","","","16.525","17.952","4","1179.89","2","120.787","66.703","27.314","8.952","0","White/Red/Blue","1990 SRF","Portland OR","Ore","Laguna 6","409655","105156"
"Robert Breton","34","34","51","SRF","32","31","","","19.689","2 Laps","2","521.119","2","123.951","65.0","30.921","4.476","0","Black/White","CSR Performance","1992 SRF SRF","San Francisco CA","SFR","Laguna 6","149841","149336"
"Mike Smith","35","1","64","SRF3","4","1","","","19.714","0","3","1146.682","2","123.976","64.987","21.079","6.714","0","Blue","M&L Racing","2000 Ford SRF3","San Jose CA","SFR","Laguna 6","237577","132664"
"Jonathon Allen","36","35","40","SRF","10","9","","","19.926","2 Laps","2","410.08","1","124.188","64.876","39.294","4.476","0","Silver/Red","Off Constantly Racing","2000 Ford SRF","Laguna Beach CA","SFR","Laguna 6","415860","111453"
"Stephen Controulis","37","36","55","SRF","12","11","","","20.880","0 Laps","4","1131.583","3","125.142","64.381","28.48","8.952","0","Blue","Orinda, CA","SFR","438146"
"Craig Reeder","38","2","66","SRF3","40","","","","4:34.466","2 Laps","1","550.149","1","378.728","21.273","14.645","2.238","0","White","LaRue Motorsports","2010 SCCA Enterprises Spec Racer Ford","Scottsdale AZ","AZ","Laguna 6","190819","146069"
"Rodney A Simmons","39","37","38","SRF","18","17","","","5:19.740","3 Laps","1","451.654","1","424.002","19.002","17.838","2.238","0","Yellow","Fahrvergessen","2009 SCCA Enterprises Spec Racer Ford","Oakland CA","SFR","Laguna 6","177397","149250"
"Alexander Zadig","40","38","46","SRF","33","32","","","6:07.284","2 Laps","2","1143.242","1","471.546","17.086","14.095","4.476","0","Wht","CSR Performance","1994 SCCA Enterprises SRF","Palo Alto CA","SFR","Laguna 6","447037","286185"
"Mike Miserendino","41","39","11","SRF","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Red","MBI Racing","2011 SRF","Bakersfield CA","CSCC","Laguna 6","312012","159591"
"Bill Booth","42","40","57","SRF","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/White","2007 Spec Racer SRF","Cupertino CA","SFR","Laguna 6","336219","113704"
"Rick Webking","43","41","67","SRF","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","MBI Racing","1909 - SRF","Sun Valley ID","CSCC","Laguna 6","291773","142703"
