"Event ID","Event Name","Started At","Ended At"
"2147484632-20140912","SFR -NORPAC Runoffs Qual Regional 12","2014-09-12 15:30:00 UTC","2014-09-14 16:53:01 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484638","Grp 6-SRF SRF3","1073744521","Qualify Grp 6","Qualifying","2014-09-12 22:25:00 UTC","","FINAL","12","https://racehero.io/events/sfr-norpac-runoffs-qual-regional-12/results/1073744521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Chris Jackson","14","13","8","SRF","19","18","","","3.395","2.723","11","1219.787","6","105.757","76.182","72.656","24.618","0","Blue","P.T. On Call","2007 SRF","Vancouver WA","SFR","Laguna 6","218607_1","101870"
"Paul Marino","15","14","14","SRF","35","33","","","3.507","-1 Laps","10","1160.9","7","105.869","76.102","69.401","22.38","0","White/Red/Black","Impress Communications","Ford Spec Racer Ford","Chatsworth ca","CSCC","Laguna 6","139146","105154"
"Michael Keller","16","15","13","SRF","11","10","","","3.559","-2 Laps","11","1207.281","8","105.921","76.064","73.409","24.618","0","White / Red","ZZRock","2001 SRF Spec Racer Ford","Napa CA","SFR","Laguna 6","418420","112598"
"Ed Railton","17","16","01","SRF","32","30","","","3.612","48.381","11","1265.445","9","105.974","76.026","70.034","24.618","0","Yellow/Silver","Cook Motorsports","1990 Mazda Miata","San Ramon CA","SFR","Laguna 6","171292_1","187759"
"Scott Yarbrough","18","17","10","SRF","7","6","","","3.652","1:17.575","12","1294.639","12","106.014","75.998","74.678","26.856","0","White/Red/Black","Aluminos, Cerini MotorSports, M&L Racing","1986 Ford SRF","Angwin CA","SFR","Laguna 6","463922","294214"
"Mark Ballengee","19","18","97","SRF","36","34","","","3.673","-1 Laps","10","1198.813","7","106.035","75.982","67.206","22.38","0","Red/Ylw","MBI Racing","1994 SRF","Shafter, CA","SFR","267269"
"Rodney A Simmons","20","19","38","SRF","22","21","","","4.376","23.028","11","1240.092","9","106.738","75.482","71.466","24.618","0","Yellow","Fahrvergessen","2009 SCCA Enterprises Spec Racer Ford","Oakland CA","SFR","Laguna 6","177397","149250"
"Jonah Rhodehamel","21","20","37","SRF","14","13","","","4.411","-2 Laps","11","1208.396","4","106.773","75.457","73.341","24.618","0","Black","Heritage Radio Network","1980 SRF SRF","Oakland CA","SFR","Laguna 6","436938","212935"
"Lee Douglas","22","21","2","SRF","31","29","","","4.603","-1 Laps","10","1160.172","3","106.965","75.322","69.445","22.38","0","BLACK / TAN","LADCO Pipe & Piling / Flat Out Racing","1991 SRF","Portland OR","Ore","Laguna 6","370148","144169"
"Craig Reeder","23","2","66","SRF3","24","2","","","4.637","2 Laps","10","1223.535","10","106.999","75.298","65.849","22.38","0","White","LaRue Motorsports","2010 SCCA Enterprises Spec Racer Ford","Scottsdale AZ","AZ","Laguna 6","190819","146069"
"Bob Gardner","24","22","44","SRF","12","11","","","4.663","-2 Laps","11","1214.764","11","107.025","75.28","72.956","24.618","0","Black Cherry","FastCo Racing/Comprent Motorsport","1992 SRF","Sunnyvale CA","SFR","Laguna 6","248802","115721"
"Jerry Aplass","25","23","71","SRF","9","8","","","4.776","-2 Laps","11","1209.251","8","107.138","75.2","73.289","24.618","0","White","Burrell Consulting Group, Inc.","1985 SRF","Granite Bay CA","SFR","Laguna 6","404463","105464"
"Paul Raby","26","24","07","SRF","18","17","","","4.804","5.499","11","1222.563","11","107.166","75.181","72.491","24.618","0","blue/white","Flatout Racing","2001 SRF","Las Vegas NV","SFR","Laguna 6","200874","159811"
"Paul Goudy","27","25","27","SRF","30","28","","","5.009","54.519","11","1271.583","8","107.371","75.037","69.696","24.618","0","Black/Orange","Pro Drive Racing / Flat Out","2007 SRF SRF","Portland OR","Ore","Laguna 6","386600","143418"
"Jim Murray","28","26","77","SRF","29","27","","","5.046","-1 Laps","10","1159.778","10","107.408","75.011","69.468","22.38","0","Blue","Pro Drive / Flat Out","2000 SRF","Bend OR","Ore","Laguna 6","358397","150882"
"Michael Boyle","29","27","53","SRF","16","15","","","5.291","58.403","11","1275.467","4","107.653","74.84","69.484","24.618","0","Blue-white","HSE.com, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Laguna 6","416392","100597"
"David Kay","30","28","3","SRF","6","5","","","5.529","-2 Laps","11","1204.758","10","107.891","74.675","73.562","24.618","0","Green / Black","DB Kay & Associates","1996 SCCA Enterprises SRF","Los Gatos CA","SFR","Laguna 6","427656","147192"
"Tom Miserendino","31","29","15","SRF","37","35","","","5.748","1 Lap","8","1027.791","6","108.11","74.524","62.712","17.904","0","White/Blue","MBI Racing","1996 Spec Racer","Los Angeles CA","CSCC","Laguna 6","131146","101032"
"Stephen Controulis","32","30","55","SRF","10","9","","","6.805","22.519","11","1239.583","6","109.167","73.803","71.496","24.618","0","Blue","Orinda, CA","SFR","438146"
"JoJo Saunders","33","31","48","SRF","5","4","","","6.931","2.651","11","1219.715","11","109.293","73.717","72.66","24.618","0","white","CSR","1999 Ford SRF","Mill Valley CA","SFR","Laguna 6","348333","305822"
"Brandon Lewis","34","32","5","SRF","13","12","","","7.190","22.664","11","1239.728","9","109.552","73.543","71.487","24.618","0","White","HSE Racing","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","Laguna 6","436461","246415"
"James Chartres","35","33","35","SRF","17","16","","","8.299","51.093","11","1268.157","8","110.661","72.806","69.885","24.618","0","White/Red","CSR Performance","SCCA Enterprises Spec Racer Ford","Santa Clara CA","SFR","Laguna 6","464441","306344"
"Randy Mcayeal","36","34","36","SRF","25","23","","","8.549","1:23.31","11","1300.374","11","110.911","72.642","68.153","24.618","0","Red","SRF","Loomis CA","Laguna 6","417766","305685"
"Denny Wright","37","35","33","SRF","23","22","","","10.487","-1 Laps","10","1201.099","6","112.849","71.395","67.079","22.38","0","White/Red/Blue","1990 SRF","Portland OR","Ore","Laguna 6","409655","105156"
"Alexander Zadig","38","36","46","SRF","21","20","","","21.907","3 Laps","6","923.169","2","124.269","64.834","52.364","13.428","0","Wht","CSR Performance","1994 SCCA Enterprises SRF","Palo Alto CA","SFR","Laguna 6","447037","286185"
"Lee Fleming","39","37","00","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Flat Out Racing","2000 SRF SRF","Lake Forest CA","SFR","Laguna 6","159499","152350"
"Tom Burt","40","38","45","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Yellow","Flat Out Racing","1990 SRF","Redmond WA","Nwst","Laguna 6","190965","159564"
"Robert Breton","41","39","51","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/White","CSR Performance","1992 SRF SRF","San Francisco CA","SFR","Laguna 6","149841","149336"
"Bill Booth","42","40","57","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/White","2007 Spec Racer SRF","Cupertino CA","SFR","Laguna 6","336219","113704"
"Rick Webking","43","41","67","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","MBI Racing","1909 - SRF","Sun Valley ID","CSCC","Laguna 6","291773","142703"
