"Event ID","Event Name","Started At","Ended At"
"117-154-2147483653-20180602","LDRL Running With The Big Dogs","2018-06-02 16:00:00 UTC","2018-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Lucky Dogs","1073741833","Saturday 7Hr","Race","2018-06-02 17:00:00 UTC","2018-06-02 23:59:25 UTC","FINAL","225","https://racehero.io/events/ldrl-running-with-the-big-dogs/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Pack-a-Punch Racing","26","8","922","LDRL B","35","11","","","60 Laps","20.98","165","25069.445","55","103.822","78.018","53.312","371.25","0","Toyota","MR2"
"Glory Days will Pass You By","27","9","107","LDRL B","4","1","","","62 Laps","53 Laps","163","21014.629","86","105.693","76.637","62.828","366.75","0","Mazda","RX7"
"Pist 'n' Broke","28","8","86","LDRL C","30","10","","","63 Laps","43 Laps","162","21871.149","26","107.612","75.27","59.997","364.5","0","mazda","miata"
"Traveling Dingleberries","29","9","96","LDRL C","37","12","","","80 Laps","60 Laps","145","22891.173","93","109.673","73.856","51.308","326.25","1","Honda","Civic"
"Team WAR","30","3","152","LDRL SD","20","3","","","88 Laps","63 Laps","137","20416.563","99","99.923","81.062","54.353","308.25","0","BMW","330Ci"
"Broke Ass Motorsports","31","10","38","LDRL C","19","6","","","97 Laps","77 Laps","128","16258.67","66","105.714","76.622","63.769","288.0","0","Mazda","Miata"
"Rum Runners Racing","32","11","52","LDRL C","28","8","","","102 Laps","82 Laps","123","19728.792","116","105.457","76.809","50.5","276.75","0","Honda","CRX"
"TrackWise","33","12","153","LDRL C","2","1","","","149 Laps","129 Laps","76","24063.538","59","105.669","76.654","25.582","171.0","0","Mazda","Miata"
"Lucky Fuss Racing","34","10","777","LDRL B","31","9","","","175 Laps","12.787","50","25061.252","16","101.895","79.494","16.16","112.5","0","BMW 325is","e36"
"Drunken Helmsman Racing Team","35","11","186","LDRL B","21","5","","","187 Laps","178 Laps","38","4318.198","17","105.189","77.004","71.28","85.5","0","Dodge","Neon"
"Atomic Wankel Racing","36","12","239","LDRL B","36","12","","","187 Laps","19.811","38","25068.276","18","103.67","78.133","12.278","85.5","0","Mazda","RX7"
"Lumber Jacks","37","13","5","LDRL C","18","5","","","204 Laps","184 Laps","21","2583.054","20","107.868","75.092","65.852","47.25","0","VW","Fox"
"PACE CAR","38","1","PACE","","1","1","","","211 Laps","0","14","20123.92","14","201.945","40.11","5.635","31.5","1","Ford","Mustang"
"JAT","39","13","360","LDRL B","39","13","","","223 Laps","214 Laps","2","2333.82","2","109.635","73.882","6.941","4.5","1","Toyota","Corolla"
"Low Dough Racing","40","14","73","LDRL C","40","","","","224 Laps","204 Laps","1","17266.619","1","4761.12","1.701","0.469","2.25","0","Bmw","328"
"NASKARL RACING","41","14","151","LDRL B","0","","","","225 Laps","216 Laps","0","8220.839","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Two Turks and a Cannoli","42","15","4","LDRL B","0","","","","","216 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"General Leif","43","10","51","LDRL A","0","","","","","225 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volvo","142"
"Mad Minion Racing","44","16","78","LDRL B","0","","","","","216 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Flying Low Racing","45","17","441","LDRL B","0","","","","","216 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325i"
"The Racing Principals","46","15","500","LDRL C","0","","","","","205 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Escort GT"
