"Event ID","Event Name","Started At","Ended At"
"117-154-2147483653-20180602","LDRL Running With The Big Dogs","2018-06-02 16:00:00 UTC","2018-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Lucky Dogs","1073741834","Sunday 8Hr","Race","2018-06-03 16:00:00 UTC","2018-06-03 23:54:23 UTC","FINAL","212","https://racehero.io/events/ldrl-running-with-the-big-dogs/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Danger to Manifold! Racing","12","3","782","LDRL C","34","11","","","20 Laps","15.671","192","28412.454","26","104.143","77.778","54.737","432.0","0","Mazda","Miata"
"FULLY LOADED","13","4","07","LDRL C","32","10","","","21 Laps","5 Laps","191","28377.642","59","105.44","76.821","54.518","429.75","0","LINCOLN","MARK VII"
"Atomic Wankel Racing","14","5","239","LDRL B","13","4","","","23 Laps","16 Laps","189","28345.496","27","101.864","79.518","54.009","425.25","0","Mazda","RX7"
"TrackWise","15","5","11","LDRL C","20","3","","","23 Laps","7 Laps","189","28391.13","89","105.82","76.545","53.922","425.25","0","Mazda","Miata"
"Scuderia Asino","16","6","84","LDRL C","23","5","","","25 Laps","9 Laps","187","28334.021","96","110.633","73.215","53.459","420.75","0","Plymouth","Scamp"
"SilverSleeves Racing","17","7","49","LDRL C","22","4","","","45 Laps","29 Laps","167","28380.599","109","109.003","74.31","47.663","375.75","0","Austin","1800"
"3G","18","6","42","LDRL B","17","6","","","60 Laps","53 Laps","152","22313.92","122","103.268","78.437","55.176","342.0","0","VW","Scirocco"
"Traveling Dingleberries","19","8","96","LDRL C","28","8","","","75 Laps","59 Laps","137","28311.29","55","107.785","75.15","39.196","308.25","0","Honda","Civic"
"Horny Toads Racing","20","1","31","LDRL SD","16","1","","","93 Laps","0","119","17589.035","101","102.903","78.715","54.801","267.75","0","Ford","Mustang"
"Glory Days will Pass You By","21","7","107","LDRL B","8","2","","","113 Laps","106 Laps","99","16152.154","47","104.205","77.731","49.647","222.75","0","Mazda","RX7"
"Rum Runners Racing","22","9","52","LDRL C","26","7","","","116 Laps","100 Laps","96","15283.652","57","103.31","78.405","50.878","202.5","0","Honda","CRX"
"JayBo Racing","23","10","71","LDRL C","35","12","","","121 Laps","105 Laps","91","20192.782","64","102.176","79.275","36.503","204.75","0","Datsun","510"
"Low Dough Racing","24","11","73","LDRL C","15","2","","","122 Laps","106 Laps","90","21739.479","64","102.253","79.215","33.533","202.5","0","Bmw","328"
"UBoot RennenWerks","25","6","931","LDRL A","2","1","","","137 Laps","137 Laps","75","19712.238","46","97.511","83.068","30.818","168.75","0","Porsche","931"
"Lucky Fuss Racing","26","8","777","LDRL B","19","7","","","140 Laps","133 Laps","72","19068.244","27","100.871","80.301","30.585","162.0","0","BMW 325is","e36"
"Gray Cloud","27","9","66","LDRL B","27","9","","","147 Laps","140 Laps","65","10569.057","32","104.577","77.455","49.815","146.25","0","Mazda","RX-7"
"Team WAR","28","2","152","LDRL SD","30","2","","","147 Laps","54 Laps","65","14643.166","33","97.214","83.321","35.955","146.25","0","BMW","330Ci"
"PPPRacing","29","7","74","LDRL A","18","8","","","172 Laps","172 Laps","40","8020.11","11","102.673","78.891","40.398","90.0","0","BMW","325i"
"Ball Hollow Racing","30","8","113","LDRL A","9","6","","","180 Laps","180 Laps","32","6352.82","29","100.877","80.296","40.801","72.0","0","Datsun","240Z"
"Uber Mannschaft","31","10","34","LDRL B","37","","","","193 Laps","186 Laps","19","25995.561","16","117.184","69.122","5.92","42.75","0","Mazda","Miata"
"PACE CAR","32","1","PACE","","1","1","","","193 Laps","0","19","27321.5","7","174.208","46.496","5.633","42.75","0","Ford","Mustang"
"Mad Minion Racing","33","11","78","LDRL B","33","11","","","196 Laps","189 Laps","16","5115.701","13","114.161","70.952","25.334","36.0","0","Mazda","Miata"
"Blazing Mapleleaf Wunderhunde","34","12","87","LDRL C","24","6","","","197 Laps","181 Laps","15","1913.694","15","109.185","74.186","63.49","33.75","0","BMW","535i"
"Finally Racing","35","9","177","LDRL A","25","9","","","198 Laps","198 Laps","14","9372.443","14","100.8","80.357","12.099","31.5","0","BMW","325is"
"NASKARL RACING","36","12","151","LDRL B","31","10","","","203 Laps","196 Laps","9","6063.656","7","110.531","73.283","12.022","20.25","0","Ford","Mustang"
"Osprey Motorsports","37","10","65","LDRL A","6","4","","","207 Laps","207 Laps","5","756.691","4","102.606","78.943","53.523","11.25","0","Ford","Mustang"
"Two Turks and a Cannoli","38","13","4","LDRL B","0","","","","","205 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Race Invaders","39","11","13","LDRL A","0","","","","","212 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Broke Ass Motorsports","40","13","38","LDRL C","0","","","","","196 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"General Leif","41","12","51","LDRL A","0","","","","","212 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volvo","142"
"Pist 'n' Broke","42","14","86","LDRL C","0","","","","","196 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Drunken Helmsman Racing Team","43","14","186","LDRL B","0","","","","","205 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Neon"
"Flying Low Racing","44","15","441","LDRL B","0","","","","","205 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325i"
"The Racing Principals","45","15","500","LDRL C","0","","","","","196 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Escort GT"
"JAT","46","16","360","LDRL B","0","","","","","205 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota","Corolla"
