"Event ID","Event Name","Started At","Ended At"
"258-898-2147483709-20210320","The NCM Grand Prix","2021-03-20 12:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"554","NCM Motorsports Park","898","Grand Full Course","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","NCM Grand Prix Saturday 8 Hour","1073741869","Sunday 7 hour","Race","2021-03-21 12:18:00 UTC","2021-03-21 19:51:30 UTC","PROVISIONAL","150","https://racehero.io/events/the-ncm-grand-prix/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alpine Auto Racing Program 1992 BMW 325is (green)","21","3","700","EC","17","4","1 Lap","","15 Laps","1:22.59","135","25300.037","10","146.774","77.262","60.51","425.25","3"
"Girded Loins Racing Team 2001 BMW Z3 (Silver)","22","9","300","C","35","13","1 Lap","","16 Laps","14 Laps","134","25246.977","32","154.693","73.306","60.188","422.09999999999997","3"
"PartsBadger 1991 Mazda Miata (White)","23","7","630","A","8","3","1 Lap","","17 Laps","16 Laps","133","22911.163","3","144.252","78.612","65.829","418.95","4"
"Gorilla Sticker 1995 BMW 318ti (White)","24","10","516","C","26","10","7 Laps","","24 Laps","22 Laps","126","21837.161","36","142.774","79.426","65.432","396.9","3"
"Texas Thunder 1991 Mazda Miata (Orange)","25","8","797","A","16","6","2 Laps","","26 Laps","4.003","124","25262.828","31","160.81","70.518","55.661","390.59999999999997","5"
"MK Motorsports 1993 Ford Mustang Cobra (Green)","26","1","600","D","5","1","4 Laps","","30 Laps","0","120","20385.987","29","141.808","79.967","66.752","378.0","3"
"Tuttle Motorsports 1995 mitsubishi eclipse (orange)","27","11","109","C","24","8","2 Laps","","32 Laps","30 Laps","118","21689.558","73","149.93","75.635","61.694","371.7","4"
"Team Achy Breakey 1992 Ford Escort GT (Red)","28","9","798","A","44","11","2 Laps","","34 Laps","54.071","116","25312.896","7","164.906","68.766","51.967","365.4","6"
"TAG 1993 Mazda Miata (Grey)","29","10","900","A","34","9","2 Laps","","36 Laps","35 Laps","114","20163.939","35","148.9","76.158","64.112","359.09999999999997","3"
"Late Ape X 96 Dodge Neon (Black\Red)","30","5","668","B","10","2","3 Laps","","39 Laps","6.853","111","25167.65","35","156.384","72.514","50.014","349.65","7"
"Visceral Racing Group 1988 Porsche 944RSR (unkown)","31","12","959","C","7","2","6 Laps","","45 Laps","43 Laps","105","18568.847","69","145.252","78.071","64.124","330.75","4"
"Buzzed Viking Brewing 1994 Lexus SC400 (Black)","32","4","117","EC","9","2","1 Lap","","46 Laps","27.801","104","25245.248","6","144.156","78.665","46.716","327.59999999999997","7"
"Checkered Past Racing 1984 Chevy Camaro (Black)","33","5","55","EC","29","5","2 Laps","","48 Laps","46 Laps","102","18659.741","16","146.764","77.267","61.988","321.3","4"
"Red Barn Racing 2004 Mini Cooper (Grey)","34","6","253","B","32","5","23:49.946","","48 Laps","48 Laps","102","20089.687","3","161.113","70.385","57.576","321.3","3"
"Wasting Money Racing 1999 Mazda Miata (Black)","35","11","755","A","45","","3 Laps","","51 Laps","50 Laps","99","22776.377","20","148.033","76.605","49.291","311.84999999999997","5"
"Hot Rod Lincoln 2000 Lincoln LS (BlackNWhite)","36","13","595","C","41","16","6 Laps","","57 Laps","55 Laps","93","16731.387","10","152.049","74.581","63.032","292.95","4"
"Tuttle Motorsports 1995 Mitsubishi Eclipse (orange)","37","14","108","C","25","9","8 Laps","","65 Laps","63 Laps","85","14767.183","76","145.105","78.15","65.273","267.75","3"
"Chevm&uuml;ll&eacute;t Racing 1982 Chevrolet El Camino (Red\Black)","38","2","323","D","43","4","6 Laps","","71 Laps","1:20:07.163","79","25193.15","11","168.957","67.118","35.56","248.85","11"
"WIP Racing 2000 Ford Mustang (Green)","39","15","545","C","28","11","1 Lap","","72 Laps","70 Laps","78","21633.618","51","156.945","72.255","40.886","248.85","9"
"Running Bulls Racing 1987 BMW 325 e30 (Gray/Red)","40","16","160","C","20","5","19 Laps","","91 Laps","89 Laps","59","16999.313","58","164.597","68.896","39.358","185.85","3"
"Moe&rsquo;s Racing 1999 Mazda Miata (Blue)","41","12","38","A","18","7","6 Laps","","97 Laps","96 Laps","53","14194.73","9","150.807","75.195","42.341","166.95","2"
"Party Girl 1998 Mercedes C230 (Black/White)","42","17","266","C","36","14","4 Laps","","101 Laps","99 Laps","49","18128.058","13","154.44","73.427","30.652","154.35","6"
"Spare Parts 1994 Ford MUSTANG (red)","43","3","605","D","33","3","9 Laps","","110 Laps","80 Laps","40","10782.063","16","149.499","75.853","42.07","126.0","5"
"There&rsquo;s no Z in Mazda 1990 Mazda Miata (Red)","44","7","383","B","4","1","22 Laps","","132 Laps","132 Laps","18","3162.072","17","150.476","75.361","64.553","56.699999999999996","0"
"Subliminal Racing 1991 Chevrolet Corvette (Blue with white stripe)","45","4","717","D","11","2","11 Laps","","143 Laps","113 Laps","7","1218.502","4","146.087","77.625","65.146","22.05","1"
"901 Motorsport 1988 BMW 325is (Red white blue)","46","18","902","C","0","","","","","148 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Basil Weenie Racing 1990 Mazda Miata (Yellow)","47","8","6","B","0","","","","","150 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CRASH 1994 Toyota Celica (Red)","48","9","670","B","0","","","","","150 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mad Fast Autosport II 2000 Madza Miata (White)","49","13","201","A","0","","","","","149 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Princess Glitter Sparkles 1993 Nissan Sentra (Red/White/Blue)","50","10","671","B","0","","","","","150 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ShitBox Racing 1988 BMW 325i (Black)","51","19","606","C","0","","","","","148 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"T2T RACING 1991 Mazda Miata (Blue)","52","14","878","A","0","","","","","149 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Mid Life Crisis 1992 BMW 325i (Black)","53","6","666","EC","0","","","","","148 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Visceral Racing Group 1987 Porsche 944RS (RD/WT/BL)","54","20","918","C","0","","","","","148 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thr3ve Racing 1992 BMW 325is (Black / Orange)","55","21","865","C","0","","","","","149 Laps","-1","0.0","0","0.0","0.0","0.0","0.0","0"
"The Three Thirties 2001 BMW 330Ci (Blue)","56","22","339","C","0","","","","","151 Laps","-3","0.0","0","0.0","0.0","0.0","0.0","0"
