"Event ID","Event Name","Started At","Ended At"
"100-808-2147483721-20200919","2020 NASA-SE Roebling Road Raceway","2020-09-19 12:20:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","All Racers","1073742639","All Racers Warm-Up","Practice","2020-09-19 12:40:00 UTC","2020-09-19 12:55:12 UTC","PROVISIONAL","8","https://racehero.io/events/2020-nasa-se-roebling-road-raceway-2020/results/1073742639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Hunter Gahl","26","2","89","Spec E30","9","4","0.011","","8.904","0 Laps","7","723.502","6","85.823","84.733","70.358","14.14","1","BMW Spec e30","161620","1988","Grey"
"Cale Phillips","27","7","11","Spec Iron","49","8","0.007","","8.911","2 Laps","4","516.259","4","85.83","84.726","56.344","8.08","0","Ford Mustang GT","135615","2010","Silver"
"Jeremy Barnes","28","1","14","Spec Miata","50","8","0.044","","8.955","0","8","877.933","5","85.874","84.682","66.265","16.16","0","Mazda Miata","122539","1990","Very Yellow"
"Dwight Miller","29","8","10","Spec Iron","3","3","0.569","","9.524","2:27.335","8","810.573","8","86.443","84.125","71.771","16.16","1","Ford Mustang","169630","2007","Orange"
"Michael Kramer","30","1","171","Honda Chal 2","27","2","0.254","","9.778","0","6","678.475","6","86.697","83.878","64.309","12.120000000000001","0","Honda Civic","170646","1991","Red"
"Andrew Hicks","31","3","555","Honda Chal 1","51","3","0.009","","9.787","2 Laps","6","700.675","4","86.706","83.87","62.271","12.120000000000001","0","Honda S2000","124910","2001","Black"
"Todd Lewis","32","2","316","Super Touring 5","42","2","0.036","","9.823","4 Laps","4","515.594","4","86.742","83.835","56.416","8.08","0","bmw 328i","176714","1997","white"
"Connor DeYoung","33","2","92","Spec Miata","44","4","0.022","","9.845","0 Laps","8","874.929","7","86.764","83.814","66.492","16.16","0","Mazda Miata","156887","1993","Black"
"Jessica Moore","34","3","52","Super Touring 5","43","3","0.274","","10.119","4 Laps","4","516.506","4","87.038","83.55","56.317","8.08","0","Bmw 325is","187224","1993","Red"
"Fred Switzer","35","3","753","Spec E30","8","3","0.061","","10.180","0 Laps","7","726.526","5","87.099","83.491","70.065","14.14","1","BMW 325i","121783","1987","White"
"Tim Pruitt","36","2","329","944 Spec","57","7","0.514","","10.694","1 Lap","5","621.948","5","87.613","83.001","58.461","10.1","0","Porsche 944","114821","1987","Gulf Blue/Orange"
"Paul Davison","37","3","61","944 Spec","55","5","0.119","","10.813","1:31.205","7","800.189","5","87.732","82.889","63.615","14.14","0","Porsche 944","135613","1985","Black"
"Keith Williamson","38","3","64","Spec Miata","45","5","0.148","","10.961","4 Laps","4","518.901","4","87.88","82.749","56.057","8.08","0","Mazda Miata","159856","2001","black"
"Matt Goodrich","39","4","211","Spec Miata","46","6","0.090","","11.051","0 Laps","8","875.517","4","87.97","82.665","66.448","16.16","0","Mazda Miata","166638","1999","black/red"
"Team Team Moar Door","40","2","181","Honda Chal 2","37","3","0.055","","11.106","1:41.483","7","779.958","6","88.025","82.613","65.265","14.14","0","Honda Civic","123863","1995","blue"
"Andrew Agurkis","41","4","888","Spec E30","11","5","0.116","","11.222","1 Lap","6","644.672","5","88.141","82.504","67.681","12.120000000000001","1","BMW E30","165873","1989","black"
"Pete Yousko","42","4","57","944 Spec","52","2","0.006","","11.228","1:28.987","7","797.971","6","88.147","82.499","63.792","14.14","0","Porsche 944","111917","1983","Red"
"Tyler Wrenn","43","5","182","Spec E30","6","2","0.370","","11.598","9.828","8","818.796","4","88.517","82.154","71.051","16.16","1","BMW 325ES","188808","1986","White"
"John Taylor","44","5","75","944 Spec","53","3","0.016","","11.614","1:31.513","7","800.497","7","88.533","82.139","63.59","14.14","0","Porsche 944","181130","1988","white/blue"
"Andrew Meek","45","3","238","Honda Chal 2","26","1","0.133","","11.747","2.336","6","680.811","5","88.666","82.016","64.088","12.120000000000001","0","Acura ITR","130806","2000","Yellow"
"Richard Bratton","46","6","71","Spec E30","39","7","0.010","","11.757","1:10.72","8","879.688","6","88.676","82.006","66.133","16.16","0","BMW 325is","135518","1988","Blue"
"Roger Burdette","47","5","316","Spec Miata","4","1","0.461","","12.218","0 Laps","8","810.868","6","89.137","81.582","71.745","16.16","1","Mazda Miata","131716","2001","White/Black"
"James Colson","48","7","13","Spec E30","40","8","0.014","","12.232","1:12.728","8","881.696","4","89.151","81.569","65.982","16.16","0","BMW 325i","165798","1989","Black"
"Paul Aron","49","6","185","Spec Miata","7","2","0.708","","12.940","0 Laps","8","821.398","4","89.859","80.927","70.826","16.16","1","Mazda Miata","156320","1990","Red"
"Scott Gress","50","8","6","Spec E30","29","6","0.486","","13.426","1:12.209","8","881.177","6","90.345","80.491","66.021","16.16","0","BMW 325is","129732","1987","Silver"
"Grant West","51","7","O5","Spec Miata","60","10","0.510","","13.936","1 Lap","7","810.632","7","90.855","80.04","62.795","14.14","0","Mazda miata","186847","1999","burgundy"
"Larry Helm","52","6","90","944 Spec","62","10","0.118","","14.054","1:47.781","7","816.765","4","90.973","79.936","62.324","14.14","0","Porsche 944","164994","1988","Black"
"Tal Tsfany","53","8","133","Spec Miata","12","3","0.079","","14.133","2 Laps","6","660.139","5","91.052","79.866","66.095","12.120000000000001","1","Mazda Miata","182691","1999","Gray"
"Annika Carter","54","9","48","Spec Miata","59","9","0.019","","14.152","1 Lap","7","811.837","7","91.071","79.85","62.702","14.14","0","Mazda Miata","186598","1990","Blue"
"Glen Edridge","55","7","343","944 Spec","58","8","0.447","","14.599","15.703","6","724.687","4","91.518","79.46","60.208","12.120000000000001","0","Porsche 944","146105","1983","White"
"John Torgersen","56","8","119","944 Spec","54","4","0.054","","14.653","1:46.731","7","815.715","4","91.572","79.413","62.404","14.14","0","Porsche 944","132043","1986","Red"
"Taylor Vohs","57","9","82","944 Spec","14","1","0.456","","15.109","0 Laps","6","654.169","4","92.028","79.019","66.698","12.120000000000001","1","Porsche 944","179409","1984","Gold"
"Tim Gray","58","1","35","Super Touring 1","13","1","0.353","","15.462","0","8","849.306","4","92.381","78.717","68.498","16.16","0","TCG Racing Prototype","130032","2018","cobalt blue"
"Ernie Cole","59","10","33","Spec Miata","47","7","10.500","","25.962","5 Laps","3","432.081","3","102.881","70.684","50.491","6.0600000000000005","0","Mazda Miata","193475","1995","White"
"Burak Ozgunay","60","2","34","Super Touring 4","10","1","0.627","","26.589","5 Laps","2","228.312","2","103.508","70.255","63.702","4.04","0","BMW M3","163864","2006","RED"
"John Perkins","61","10","16","944 Spec","61","9","8.122","","34.711","5 Laps","1","218.198","1","111.63","65.144","33.328","2.02","0","Porsche 944","169083","1983","Orange"
"Freddy Assuncao","62","3","O2","Super Touring 4","24","2","20.576","","55.287","6 Laps","1","185.003","1","132.206","55.005","39.307","2.02","1","VW GLI","194720","2007","Black"
"John Palazzolo","63","11","O8","Spec Miata","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","127552","2000","Blue"
"Michael Gallagher","64","4","O13","TRX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 Racing Thunder Roadster","206908","2019","Black/White"
"Thomas Caniglia","65","12","1O5","Spec Miata","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","186608","1999","Silver"
"Landon Ball","66","2","9","Super Touring 3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro","114034","1991","Red"
"Tad Segars","67","13","11","Spec Miata","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda miata","198237","1999","grey"
"Steven Beasley","68","2","13","Super Touring 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Howe TA2","183594","2003","White"
"Samuel Siemon","69","6","14","Spec E46","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330 Ci Spec E46","181925","2003","Red"
"Roy Parsons","70","14","18","Spec Miata","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","177344","1994","White/red"
"Walter Araya","71","9","19","Spec E30","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw 325i","162734","1987","Gray"
"James Paul","72","5","22","Super Unlimited","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan RSR","165624","2019","White/Orange"
"Cash Canada","73","9","29","Spec Iron","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","114022","2010","Silver and Black"
"Richard Tyler","74","15","31","Spec Miata","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata (SM)","160776","1999","Black"
"James Patrick","75","10","40","Spec E30","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw 325is","173306","1988","Red"
"Richard Comer","76","5","41","TRX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 Racing Thunder Roadster","142847","2019","blue"
"Brendan Shattles","77","16","43","Spec Miata","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","158823","1999","Silver"
"Broderick Bauguess","78","7","44","Spec E46","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330Ci","154910","2001","White/Orange"
"Grant MacDonald","79","17","50","Spec Miata","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","127816","2001","White"
"Tamzn Pienaar","80","11","66","944 Spec","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944","198215","1988","Silver"
"Team Roger and Peter Rabbit team","81","10","72","Spec Iron","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ford mustang","158854","2006","blue"
"Darin Mock","82","11","75","Spec Iron","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","196635","2010","White"
"Jerry Griffin","83","18","87","Spec Miata","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","175481","1999","Green"
"Bayani Dia","84","19","97","Spec Miata","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","160919","2001","Blue"
"Don Elvington","85","20","132","Spec Miata","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","171079","2001","Black"
"Lee Roberts","86","6","222","TRX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Team Team Patton Parkhurst","87","11","230","Spec E30","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E30 325i","111323","1989","silver"
"Stephen Casey Clark","88","21","247","Spec Miata","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","199594","1999","White"
"Daniel Madamba","89","4","304","Honda Chal 1","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda s2000","185008","2006","Red"
"Jonathan Stroup","90","12","414","Spec E30","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325i","121316","1987","green"
"Ed McGuire","91","1","525","American Iron Xtreme","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford FR500S25","114167","2008","Red"
"Klaus Lapine","92","4","614","Super Touring 5","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mazdaspeed protege","171916","2003","red/yellow"
"Jim Pantas","93","3","849","Super Touring 3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","108729","2000","Blue"
"Jacob Buchanan","94","7","1171","TRX","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","600 Racing Thunder Roadster","128766","2010","White"
