"Event ID","Event Name","Started At","Ended At"
"100-808-2147483721-20200919","2020 NASA-SE Roebling Road Raceway","2020-09-19 12:20:00 UTC","2020-09-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Thunder-AIX HC SE46 SI ST SU TRX","1073742644","Thunder Qualifying","Qualifying","2020-09-19 14:40:00 UTC","2020-09-19 14:55:32 UTC","PROVISIONAL","10","https://racehero.io/events/2020-nasa-se-roebling-road-raceway-2020/results/1073742644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Scott Lanford","11","3","77","TRX","9","1","0.305","","4.485","7.375","10","876.12","3","80.992","89.787","83.002","20.2","1","600 Racing Thunder Roadster","157601","2013","Black/Gold"
"Jared Stoops","12","4","303","Spec E46","6","5","0.016","","4.501","7:41.88","9","837.12","7","81.008","89.769","78.182","18.18","2","BMW 330i","201619","2002","silver/blue"
"Broderick Bauguess","13","5","44","Spec E46","41","7","0.031","","4.532","7:03.238","8","798.478","4","81.039","89.735","72.859","16.16","1","BMW 330Ci","154910","2001","White/Orange"
"Lee Roberts","14","4","222","TRX","10","2","0.009","","4.541","7.407","10","876.152","9","81.048","89.725","82.999","20.2","1","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Jeffrey Bankston","15","1","58","Honda Chal 1","37","4","0.257","","4.798","0","8","770.973","3","81.305","89.441","75.458","16.16","1","Honda CTR","193509","2018","White"
"Samuel Siemon","16","6","14","Spec E46","2","1","0.032","","4.830","8:03.744","8","858.984","7","81.337","89.406","67.727","16.16","2","BMW 330 Ci Spec E46","181925","2003","Red"
"Major Long","17","5","87","TRX","13","5","0.173","","5.003","14.325","10","883.07","3","81.51","89.216","82.349","20.2","1","600 Racing TRV Thunder Roadster","197848","2015","Green"
"John Clark","18","7","313","Spec E46","4","3","0.136","","5.139","8:50.269","9","905.509","8","81.646","89.067","72.278","18.18","3","Bmw E46","148480","2002","Camouflage"
"King Shaw","19","1","12","Super Touring 3","26","1","0.005","","5.144","0","9","831.479","8","81.651","89.062","78.713","18.18","1","Porsche Cayman","181327","2006","White"
"Robert Miller","20","3","20","Spec Iron","17","3","0.030","","5.174","1:33.863","5","471.359","3","81.681","89.029","77.139","10.1","1","Ford Mustang GT","132359","2010","White"
"Landon Ball","21","2","9","Super Touring 3","28","2","0.194","","5.368","0 Laps","9","830.853","8","81.875","88.818","78.772","18.18","1","Chevrolet Camaro","114034","1991","Red"
"Steven Beasley","22","1","13","Super Touring 1","27","1","0.181","","5.549","0","9","838.685","5","82.056","88.622","78.036","18.18","1","Howe TA2","183594","2003","White"
"Daniel Madamba","23","2","304","Honda Chal 1","25","2","0.004","","5.553","3 Laps","5","493.921","3","82.06","88.618","73.615","10.1","1","Honda s2000","185008","2006","Red"
"Dwight Miller","24","4","10","Spec Iron","18","4","0.505","","6.058","1:43.907","5","481.403","3","82.565","88.076","75.529","10.1","1","Ford Mustang","169630","2007","Orange"
"Robert Shaw","25","5","112","Spec Iron","16","2","0.065","","6.123","5:55.32","8","732.816","3","82.63","88.007","79.387","16.16","1","ford mustang","181011","2005","blk"
"Matthew Shaw","26","6","404","Spec Iron","19","5","0.094","","6.217","8:55.441","10","912.937","6","82.724","87.907","79.655","20.2","1","Ford Mustang","186211","2010","Silver"
"Andrew Hicks","27","3","555","Honda Chal 1","31","3","0.097","","6.314","3 Laps","5","510.881","4","82.821","87.804","71.171","10.1","1","Honda S2000","124910","2001","Black"
"Ryan Zupancic","28","1","110","Super Touring 5","33","3","0.112","","6.426","0","9","864.956","9","82.933","87.685","75.666","18.18","1","Mazda Miata","147539","1999","Red"
"Todd Lewis","29","2","316","Super Touring 5","29","1","0.203","","6.629","19.345","6","884.301","6","83.136","87.471","49.341","12.120000000000001","2","bmw 328i","176714","1997","white"
"Cash Canada","30","7","29","Spec Iron","20","6","0.035","","6.664","4:34.35","7","651.846","3","83.171","87.434","78.092","14.14","1","Ford Mustang","114022","2010","Silver and Black"
"Dion Ciccarelli","31","8","84","Spec Iron","36","7","0.192","","6.856","2:41.385","5","538.881","4","83.363","87.233","67.473","10.1","1","Ford Mustang","163657","2010","Black"
"Philip Franz","32","9","43","Spec Iron","42","","0.198","","7.054","2:05.115","4","502.611","1","83.561","87.026","57.874","8.08","0","Ford Mustang","164969","2010","Grabber blue"
"Team Team Moar Door","33","1","181","Honda Chal 2","35","2","0.419","","7.473","0","6","607.465","4","83.98","86.592","71.826","12.120000000000001","1","Honda Civic","123863","1995","blue"
"Reese Remy","34","2","81","Super Touring 4","39","2","0.106","","7.579","9:37.162","9","897.892","3","84.086","86.483","72.891","18.18","1","Mazda RX7","172918","1989","White/Red"
"Michael Gallagher","35","6","O13","TRX","14","6","0.448","","8.027","1 Lap","9","824.802","9","84.534","86.025","79.35","18.18","1","600 Racing Thunder Roadster","206908","2019","Black/White"
"Art Valentine","36","3","68","Super Unlimited","21","2","0.182","","8.209","10:10.708","9","844.999","3","84.716","85.84","77.453","18.18","1","Thunder Roadster Thunder Roadster","138542","2013","Red"
"Rob Oxford","37","4","8","Honda Chal 1","22","1","0.343","","8.552","1 Lap","7","663.857","2","85.059","85.494","76.679","14.14","1","Honda S2000","132769","2001","Red"
"Tim Gray","38","2","35","Super Touring 1","40","2","0.164","","8.716","1:00.838","9","899.523","8","85.223","85.329","72.759","18.18","1","TCG Racing Prototype","130032","2018","cobalt blue"
"Michael Kramer","39","2","171","Honda Chal 2","38","3","0.311","","9.027","3 Laps","3","367.764","3","85.534","85.019","59.321","6.0600000000000005","1","Honda Civic","170646","1991","Red"
"Jessica Moore","40","3","52","Super Touring 5","30","2","0.217","","9.244","4 Laps","5","520.87","2","85.751","84.804","69.806","10.1","1","Bmw 325is","187224","1993","Red"
"Andrew Meek","41","3","238","Honda Chal 2","32","1","1.644","","10.888","4:52.055","9","899.52","2","87.395","83.208","72.759","18.18","1","Acura ITR","130806","2000","Yellow"
"Klaus Lapine","42","4","614","Super Touring 5","34","4","0.593","","11.481","41.409","9","906.365","8","87.988","82.648","72.209","18.18","1","mazdaspeed protege","171916","2003","red/yellow"
"Jacob Buchanan","43","7","1171","TRX","15","7","1.970","","13.451","2 Laps","8","814.125","2","89.958","80.838","71.458","16.16","1","600 Racing Thunder Roadster","128766","2010","White"
