"Event ID","Event Name","Started At","Ended At"
"2147484679-20150327","SFR -Double Regional 3 & 4","2015-03-27 15:30:00 UTC","2015-03-29 20:51:03 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484686","Grp 7- SMT SSM  SM","1073744680","Practice Grp 7","Practice","2015-03-27 15:30:00 UTC","","PROVISIONAL","10","https://racehero.io/events/sfr-double-regional-3-4/results/1073744680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Matt Rose","11","1","6","SSM","23","8","","","3.313","0","9","1069.905","5","109.546","73.547","67.773","20.142","0","White","Railton Racing","1991 Mazda Miata","Concord CA","SFR","7","377158","111219"
"David Anderson","12","2","32","SSM","24","9","","","3.389","1:48.116","10","1178.021","5","109.622","73.496","68.393","22.38","0","Red/Wht/Blu","Team MiataKa Racing","1991 Mazda Miata","San Jose CA","SFR","7","360168","147193"
"Leeson Grant","13","10","03","SMT","31","16","","","3.547","1 Lap","9","1099.299","9","109.78","73.39","65.961","20.142","0","Blue","Competition Autowerks","1994 Mazda Miata","Danville CA","SFR","7","404684","190510"
"Alan Gjedsted","14","3","14","SSM","13","5","","","3.563","0 Laps","9","1058.031","9","109.796","73.38","68.534","20.142","0","Green/Yellow","Larry Oka Racing","1990 Mazda Miata","San Francisco CA","SFR","7","402683","174143"
"Todd Launchbaugh","15","2","13","SM","2","1","","","3.573","0 Laps","10","1144.156","10","109.806","73.373","70.417","22.38","0","Silver","Lee & Associates","1999 Mazda Miata","Glendora CA","CSCC","7","276906","189706"
"Frank Rombi","16","11","99","SMT","28","14","","","3.581","1 Lap","9","1090.574","8","109.814","73.368","66.489","20.142","0","green","Littrell Sales","1991 Mazda Miata","Carmel Valley CA","SFR","7","386808","196903"
"Anja Lee","17","12","08","SMT","30","15","","","3.877","58.423","10","1192.51","7","110.11","73.17","67.562","22.38","0","red","1995 Mazda miata","Los Altos CA","SFR","7","480110","338316"
"Tupper Hull","18","13","50","SMT","8","3","","","3.919","3 Laps","7","820.66","3","110.152","73.143","68.722","15.666","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","7","355326","173465"
"Gregory Hoff","19","4","97","SSM","35","13","","","4.925","1:08.167","9","1138.072","8","111.158","72.481","63.714","20.142","0","Blue","Larry Oka Racing","1992 Mazda Miata","Oakland CA","SFR","7","437964","150819"
"David Allen","20","5","61","SSM","33","11","","","5.112","1 Lap","8","1036.596","6","111.345","72.359","62.179","17.904","0","Yelo/Silver","cook motorsports","1990 Mazda Miata","Cupertino CA","SFR","7","221726","112961"
"Brandon Miller","21","6","92","SSM","37","14","","","6.038","1:42.044","9","1171.949","8","112.271","71.762","61.872","20.142","0","Sharpie","1991 Mazda Miata","Mountain View CA","SFR","7","428028","188164"
"Kirk Uhrlaub","22","7","84","SSM","6","3","","","6.061","1:46.751","10","1176.656","9","112.294","71.747","68.472","22.38","0","Silver","Cook Motorsports","1990 Mazda Miata","San Anselmo CA","SFR","7","401179","162804"
"Robert Rodriguez Jr.","23","14","85","SMT","32","17","","","6.119","1 Lap","9","1122.117","8","112.352","71.71","64.62","20.142","0","Red","Turbohoses, AIM Tires","1999 Mazda Miata","Danville CA","SFR","7","257724_2","336713"
"Fred Peterson","24","8","9","SSM","12","4","","","6.239","2:04.275","10","1194.18","10","112.472","71.634","67.467","22.38","0","Red","Team Peterson","1992 Mazda 1600","Walnut Creek CA","SFR","7","317235","127825"
"Daniel Williams","25","15","47","SMT","27","13","","","6.306","6 Laps","4","532.767","3","112.539","71.591","60.49","8.952","0","yellow","1994 Mazda Miata","Scottsbluff ne","7","221695"
"Dean Hadley","26","9","64","SSM","1","1","","","6.322","1:25.763","10","1155.668","8","112.555","71.581","69.716","22.38","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","7","350455","135077"
"Greg Powell","27","10","52","SSM","29","10","","","6.548","57.271","9","1127.176","9","112.781","71.438","64.33","20.142","0","white/burgundy","Blanche Powell","1990 Mazda miata","Oakland CA","SFR","7","426755","111757"
"Helmuth Jones","28","11","63","SSM","4","2","","","6.692","2:05.623","10","1195.528","9","112.925","71.346","67.391","22.38","0","red","Orthopedic Associates of Northern Ca","1991 Mazda miata","Paradise CA","SFR","7","282647","135835"
"Kyle Hatchet","29","16","1","SMT","38","","","","6.963","3 Laps","7","1120.349","7","113.196","71.176","50.339","15.666","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","7","433055","254379"
"Wesley Mollno","30","3","70","SM","3","2","","","7.562","4 Laps","6","1092.615","6","113.795","70.801","44.243","13.428","0","Black","Right of Way, West Coast Services","1999 Mazda Mazda","Glendora CA","7","185240"
"Jeff Page","31","17","38","SMT","5","1","","","8.214","1:02.093","10","1196.18","6","114.447","70.398","67.354","22.38","0","white","1992 Mazda Miata","Forest Ranch CA","SFR","7","480325","338512"
"David Oroshnik","32","12","17","SSM","21","6","","","8.542","51.731","9","1121.636","9","114.775","70.196","64.648","20.142","0","Sublime Green","Crazy Catlady Racing","1991 Mazda Miata","San Jose CA","SFR","7","414652","115163"
"Ray Meister","33","4","36","SM","15","4","","","9.951","1 Lap","9","1124.765","8","116.184","69.345","64.468","20.142","0","red","1994 Mazda miata","Oakland CA","SFR","7","337790","143682"
"Roland Kamber","34","18","16","SMT","14","6","","","12.298","8 Laps","2","273.872","2","118.531","67.972","58.836","4.476","0","sky blue","Precision Identity/ Larry Oka","1990 Mazda Miata","Campbell CA","SFR","7","426953","220770"
"Stephen McHenry","35","19","28","SMT","9","4","","","12.346","2.125","9","1136.212","9","118.579","67.945","63.818","20.142","0","Green","1992 Mazda Miata","Morgan Hill CA","SFR","7","477678","241694"
"Lawrence Michelson","36","13","31","SSM","22","7","","","12.757","20.476","8","1090.381","8","118.99","67.71","59.112","17.904","0","Maroon/Ylw","Larry Oka Racing","1991 Mazda Miata","Burlingame CA","SFR","7","479410","338623"
"Bradley Oneto","37","5","98","SM","10","3","","","17.575","25.816","9","1177.065","3","123.808","65.075","61.603","20.142","0","orange","Larry Oka Racing","1991 Mazda Miata","Stockton CA","SFR","7","475746","311543"
"Tim Sullivan","38","14","56","SSM","34","12","","","20.126","1:49.899","8","1179.804","5","126.359","63.761","54.631","17.904","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","7","478946","334916"
"Joel Soppet","39","15","5","SSM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","Larry Oka Racing","1991 Mazda Miata","Pleasanton CA","SFR","7","427803","250830"
"John Grillos","40","20","06","SMT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Rumpled Fender Racing","2000 Mazda Miata MX5","Sonoma CA","SFR","7","380006","168581"
"Daniel Langon","41","21","15","SMT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","Langon Construction","2002 Mazda Miata","Alamo CA","SFR","7","462967","213921"
"Tommy McCarthy","42","22","23","SMT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","blue","Du-All Safety","1993 Mazda Miata","Mountain View CA","SFR","7","10581_3","295089"
"Jason Godfrey","43","23","26","SMT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Botty Investors, TFB Performance","1999 Mazda Miata 2","Menlo Park CA","SFR","7","438423","219081"
"Thomas Martin","44","6","55","SM","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","windingroad.com","1999 Mazda Miata","Austin TX","LnSt","7","392592","223595"
"Joshua Schachter","45","24","58","SMT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orange","1992 Mazda Miata","Los Altos CA","SFR","7","480106","248394"
"Chris Stille","46","25","96","SMT","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","C.Stille Excavation","1999 Mazda Miata","Los Gatos CA","SFR","7","479276","335362"
