"Event ID","Event Name","Started At","Ended At"
"2147484679-20150327","SFR -Double Regional 3 & 4","2015-03-27 15:30:00 UTC","2015-03-29 20:51:03 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484689","Grp 13-GT1,2,3,A,L  E,SP N3 PC SS T1,2 ITE SE46","1073744688","Race 2-Sanction #15-RQ-3600-S","Race","2015-03-29 18:05:00 UTC","","PROVISIONAL","20","https://racehero.io/events/sfr-double-regional-3-4/results/1073744688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Ali Naimi","18","2","14","ITE","20","2","","","2 Laps","1:02.071","18","1964.064","17","106.461","75.678","73.838","40.284","0","Burgundy","OffLineRacing.com/Hoosier/Mazda","2006 Mazda Miata","Morgan Hill CA","Ore","13","188529","147052"
"David Witkowski","19","1","77","GT3","18","1","","","3 Laps","0","17","1891.121","3","106.313","75.784","72.426","38.046","0","Orange","1973 Porsche 911","Cupertino CA","SFR","13","340340","175136"
"Jim Heffern","20","1","12","EP","22","1","","","3 Laps","0","17","1916.816","17","108.711","74.112","71.455","38.046","0","BLACK","Walnut Creek Transmission","1973 Datsun 260Z","Pleasant Hill CA","SFR","13","278134","204270"
"Matthew Insley","21","2","56","EP","24","2","","","4 Laps","1 Lap","16","1894.311","2","116.008","69.45","68.05","35.808","0","Burg","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR","13","330841","181590"
"Danny Malfatti","22","2","55","GT2","13","1","","","7 Laps","5 Laps","13","1351.687","12","102.507","78.598","77.487","29.094","0","blue","Chevrolet monte carlo","Hayward CA","SFR","13","462665","291664"
"Tim Linerud","23","1","95","GTL","23","1","","","7 Laps","0","13","1941.879","2","116.115","69.386","53.937","29.094","0","Silver","Tahoe Tony's Jammin' Jerky! / Performance Fabrication","1983 Volkswagen GTI","Belmont CA","SFR","13","61387_2","129091"
"Tom Martin","24","2","2","GT1","7","2","","","15 Laps","15 Laps","5","498.691","5","97.447","82.679","80.779","11.19","0","White","Winding Road Racing","2006 Porsche GT3 Cup","Redondo Beach CA","CSCC","13","392277","184294"
"Fred Lind","25","3","07","SP","6","2","","","17 Laps","17 Laps","3","299.737","2","98.398","81.88","80.639","6.714","0","Red/White/Blue","Walk and Roll Foundation","2007 Chevrolet Silverado","Prunedale CA","SFR","13","377753","129990"
"Todd Solomon","26","6","21","T2","14","2","","","18 Laps","17 Laps","2","225.8","1","108.226","74.444","71.362","4.476","0","White/Blue","Racer's Insurance Services, Borelli Motor Sports","2005 Ford Spec Mustang","San Jose CA","SFR","13","480754","287456"
"Marc Hoover","27","2","98","T1","0","","","","20 Laps","20 Laps","0","0.782","0","0.0","0.0","0.0","0.0","0","BLUE/SILVER","Hooverspeed/NRA/Necksgen /REDLINE OIL","1994 Mazda MX5 MIATA","Shingle Springs CA","AZ","13","112715_1","148008"
"Ted Hill","28","3","84","ITE","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White & Red","Performance Autowerk","1988 BMW M3 E30","Pleasant Hill CA","SFR","13","432113","142997"
"Igor Lyustin","29","4","71","ITE","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","Driving Ambition,Hoosier,HPD,All State Appliance Repair","1992 Acura NSX","San Francisco CA","SFR","13","389964","168589"
