"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743580","Grp 4 Run 3","Practice","2019-10-06 18:20:00 UTC","2019-10-06 18:53:09 UTC","PROVISIONAL","8","https://racehero.io/events/test-days-vir/results/1073743580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Lucian Pancea","11","3","98","P2","28","5","0.407","","9.500","37.313","6","1203.086","5","111.998","105.109","58.709","19.62","2","Stohr WF1","San Antonio TX","Almo","355655","Black/Green","Luckormotors/Young Racing"
"Bryan Yates","12","4","144","P2","17","3","1.458","","10.958","27.174","6","1192.947","6","113.456","103.758","59.208","19.62","2","West WX10","Clemmons NC","NCR","459823","Blue/Green","The Yates Group at Morgan Stanley"
"Andrew Dobbie","13","1","93","FC","36","5","0.602","","11.560","0","7","1191.635","6","114.058","103.211","69.152","22.89","2","Citation F2000","Langley BC","Nwst","526681","Gray","Madison Street Capital/Dowco"
"Robert Vanman","14","2","6","FE2","25","6","0.024","","11.584","46.875","7","1212.789","6","114.082","103.189","67.946","22.89","3","SCCA Mazda FE2","Allen TX","Tex","507232","Blue/White","WatchGuarg Video"
"Jim Downing","15","5","63","P1","27","6","0.299","","11.883","2 Laps","6","1050.097","5","114.381","102.919","67.262","19.62","2","Elan DP02","Atlanta GA","Atl","4334","Red","Lanier Raceplex"
"Michael Varacins","16","2","65","FC","15","2","0.429","","12.312","52.641","7","1244.276","5","114.81","102.535","66.226","22.89","2","Van Diemen RF00","Burlington WI","CHI","223366","Black/Red","Hoosier/LifeLite/Speed Seat"
"S Sandy Satullo III","17","3","35","FE2","38","","0.212","","12.524","39.189","6","1205.103","6","115.022","102.346","58.611","19.62","2","SCCA Mazda FE2","Hillsboro Beach FL","NEO","341977","Purple","Donatestuff.com"
"Mark Snyder","18","1","1","FE","34","4","0.034","","12.558","0","7","1217.006","6","115.056","102.315","67.71","22.89","2","SCCA Mazda FE","Southlake TX","Tex","453451","Black/Red/Yellow","Snyder Brothers Racing"
"Rhett Barkau","19","4","01x","FE2","2","1","0.121","","12.679","2 Laps","5","970.497","2","115.177","102.208","60.649","16.35","3","SCCA Mazda FE2","Freeport IL","BVR","515020","Orange","Barkau Automotve JH Barkau&sons"
"Glenn Cordova","20","3","41","FC","19","3","0.424","","13.103","47.228","8","1238.863","6","115.601","101.833","76.018","26.16","2","Van Diemen RF04","Effort PA","NYR","233441","Black/Blue","Cordova Racing Services"
"Rick Payne","21","4","75","FC","7","1","0.298","","13.401","13.617","8","1205.252","8","115.899","101.571","78.138","26.16","2","Van Diemen RF99","Mission BC","Nwst","387076","Brown/Yellow","Payton Pools/Rice Race Prep"
"Flinn Lazier","22","4","3","FA","11","2","0.531","","13.932","7 Laps","1","155.053","1","116.43","101.108","75.922","3.27","1","Swift 016a","Vail CO","Colo","489633","Black","Tivoli Lodge/Bell Helmets"
"Mike Reupert","23","5","7","P2","29","6","0.495","","14.427","2 Laps","6","1065.65","4","116.925","100.68","66.281","19.62","2","Stohr WF1","Hubertus WI","Milw","141856_1","Aqua","Sunshine Metals"
"Alex Tollefsen","24","5","48","FC","30","4","0.154","","14.581","0 Laps","7","1184.878","6","117.079","100.547","69.546","22.89","2","Van Diemen RF99","Brooklyn NY","NER","103626_5","Gray"
"John Yeatman","25","5","8","FE2","5","2","0.016","","14.597","46.425","8","1212.339","6","117.095","100.534","77.681","26.16","2","SCCA Mazda FE2","Newcastle CA","SFR","412619","Red/White","Bulldog Motorsport/Gold Hill Racing"
"Ray Mason","26","2","2","FE","13","2","0.025","","14.622","7.488","8","1224.494","6","117.12","100.512","76.91","26.16","2","SCCA Mazda FE","Blacklick OH","OVR","249353","Silver","Alliance Autosport"
"Naris Nilubol","27","6","49","P2","20","4","0.137","","14.759","1:00.935","6","1226.708","6","117.257","100.395","57.578","19.62","2","Stohr WF1","Bethesda MD","WDC","469077","Black"
"Justin Huffman","28","3","11","FE","9","1","0.130","","14.889","-1 Laps","8","1216.977","5","117.387","100.284","77.385","26.16","2","SCCA Mazda FE","Herndon VA","WDC","219967","Blue","Blue Crab Racing"
"Eric Cruz","29","6","86","FE2","8","3","0.136","","15.025","55.141","8","1221.055","2","117.523","100.168","77.127","26.16","2","SCCA Mazda FE2","Barhamsville VA","NCR","860","Red","Cruz Associates Inc./160th SOAR(A)"
"Charles Russell Turner","30","4","22x","FE","32","3","0.484","","15.509","7.996","7","1225.002","7","118.007","99.757","67.268","22.89","3","SCCA Mazda FE","Montpelier VA","WDC","506430","Black/Red","Southeast Spec Racer/PCS"
"Bryan Scheible","31","7","15","FE2","14","5","1.140","","16.649","1:12.725","8","1238.639","7","119.147","98.802","76.032","26.16","2","SCCA Mazda FE2","Bowmansville NY","FLR","425156","Blue","MBS Racing"
"Todd Vanacore","32","8","19","FE2","33","8","0.212","","16.861","3 Laps","4","986.499","4","119.359","98.627","47.732","13.08","2","SCCA Mazda FE2","Ormond Beach FL","CFR","437801","Red/White","stor it self storage"
"Nathan Ratton","33","1","4y","FM","24","2","0.164","","17.025","0","6","1185.559","5","119.523","98.492","59.577","19.62","3","Star Formula Mazda","Rockwall TX","Tex","528509","Gray/Purple"
"Richard Colburn","34","7","97","P2","31","7","2.617","","19.642","46.253","7","1212.026","7","122.14","96.381","67.989","22.89","2","Nostendo 1","Northbrook IL","CHI","3094","Black/Yellow","Sunshine Metals"
"William Snyder","35","2","27","FM","18","1","2.815","","22.457","39.658","7","1225.217","7","124.955","94.21","67.257","22.89","2","Star Formula Mazda","Southlake TX","Tex","453447","Red/Yellow","Snyder Brothers Racing"
"Keith Carter","36","6","01","P1","16","3","4.032","","26.489","7 Laps","1","183.453","1","128.987","91.265","64.169","3.27","1","Stohr WF1","Calabogie ON","WNY","434034","StoneShare"
"Scott Rettich","37","9","17","FE2","12","4","5.783","","32.272","6 Laps","1","174.486","1","134.77","87.349","67.467","3.27","1","SCCA Mazda FE2","Columbus OH","OVR","355725","Violet/White","Alliance Autosport/Red Line Oil"
"Greg Bell","38","7","33","P1","22","4","5.291","","37.563","6 Laps","2","810.405","1","140.061","84.049","29.052","6.54","2","Stohr WF1","Ottawa ON","FLR","432487","Black/Red","The Door Company"
