"Event ID","Event Name","Started At","Ended At"
"53-213-2147484052-20191004","Test Days VIR","2019-10-03 17:00:00 UTC","2019-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484053","Entrants","1073743571","Grp 5 Run 1","Practice","2019-10-06 13:40:00 UTC","2019-10-06 14:06:09 UTC","PROVISIONAL","8","https://racehero.io/events/test-days-vir/results/1073743571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank"
"Rob Hines","1","1","12","T3","12","1","","","","0","8","1262.233","5","127.436","92.376","74.611","26.16","2","Nissan 350Z Nismo","Arlington VA","WDC","219365","Silver"
"Tyler Kicera","18","8","44","SM","3","3","0.057","","9.047","0 Laps","8","1172.544","5","136.483","86.253","80.318","26.16","1","Mazda Miata","Manheim PA","SUS","351549","Red","X-Factor Engines/Carbotech"
"Derrick Ambrose","19","3","70","T4","26","4","0.013","","9.060","4:57.678","8","1236.751","6","136.496","86.244","76.148","26.16","1","Mazda 3","Brush Prairie WA","Ore","432222","Magenta/White","CorkSport Performance"
"Chris Haldeman","20","9","28","SM","4","4","0.196","","9.256","0 Laps","8","1173.06","8","136.692","86.121","80.282","26.16","1","Mazda Miata","McKinney TX","Tex","412747","Maroon","X-Factor Racing/G-Loc/Mazda/Hoosier"
"Clark Cambern","21","10","78","SM","31","21","0.058","","9.314","1 Lap","7","1184.116","6","136.75","86.084","69.591","22.89","2","Mazda Miata","Dewitt MI","WMR","424309","Blue/White","Apex Broadcast"
"Nils Musaeus","22","11","36","SM","2","2","0.564","","9.878","0 Laps","8","1180.328","8","137.314","85.731","79.788","26.16","1","Mazda Miata","Conroe TX","Hous","258185","Silver","X-Factor Racing/Mindy Musaeus"
"Michael Ross","23","12","22","SM","1","1","0.620","","10.498","0 Laps","8","1180.702","3","137.934","85.345","79.763","26.16","1","Mazda Miata","Friendswood TX","Hous","405680","Black/Lt Blue/Yellow","X-Factor Racing/G-Loc Brakes"
"Peter Phillips","24","13","27","SM","6","6","0.057","","10.555","0 Laps","8","1185.581","7","137.991","85.31","79.434","26.16","1","Mazda Miata","Lebanon PA","SUS","496725","Silver","Lebanon Pathology Associates"
"Lee Thomas","25","14","24","SM","5","5","0.214","","10.769","0 Laps","8","1185.179","7","138.205","85.178","79.461","26.16","1","Mazda Miata","Austin TX","LnSt","425437","Red","X-Factor Racing"
"Alan Stubblefield","26","15","125","SM","7","7","0.043","","10.812","0 Laps","8","1191.126","7","138.248","85.151","79.065","26.16","1","Mazda Miata","Tomball TX","Hous","527215","Red/Silver","X-Factor Racing/Gas Head Motorworks"
"David Ciufo","27","16","07","SM","28","18","0.040","","10.852","30.348","8","1230.612","7","138.288","85.127","76.528","26.16","1","Mazda Miata","Livonia NY","FLR","148770_1","White","Emerson Oil Company"
"Chris Ciufo","28","17","34","SM","27","17","0.090","","10.942","30.676","8","1230.94","7","138.378","85.071","76.507","26.16","1","Mazda Miata","Livonia NY","FLR","148770_5","Black","Emerson Oil Company"
"Charlie Campbell","29","18","98","SM","13","11","0.023","","10.965","0 Laps","8","1197.758","7","138.401","85.057","78.627","26.16","1","Mazda Miata","Corry PA","MBR","285427","Purple","JPM/Carbotech/CampbellBrothers"
"Jonathon Collins McLendon","30","4","29","T4","11","1","0.437","","11.402","4:50.574","8","1229.647","8","138.838","84.789","76.588","26.16","1","Mazda MX-5","Raleigh NC","NCR","508228","White","Mazda/Hawk/Hoosier"
"Joseph Tobin","31","19","18","SM","10","10","0.099","","11.501","7.112","8","1207.376","8","138.937","84.729","78.001","26.16","1","Mazda Miata","Hilton Head Island SC","Bucc","381632","Silver/Yellow","Ace Hardware HHI/MoroneyLabels.com"
"Greg Abel","32","20","10","SM","15","12","0.015","","11.516","5.945","8","1206.209","8","138.952","84.72","78.076","26.16","1","Mazda Miata","Tomball TX","Hous","421009","Blue/Silver","Phillips Race Prep"
"Cooper Lilly","33","21","69","SM","38","23","0.185","","11.701","1 Lap","7","1141.209","7","139.137","84.607","72.208","22.89","1","Mazda Miata","Henderson KY","SIR","447049","Blue/White","SIGNdeSIGN/Scheaffer's/Purcell Tire"
"Theodore Cahall","34","22","180","SM","24","16","0.162","","11.863","5 Laps","3","520.54","3","139.299","84.509","67.845","9.81","1","Mazda Miata","Chanhassen MN","WDC","386084","Red","Meathead Racing"
"Amy Mills","35","23","14","SM","30","20","0.315","","12.178","1 Lap","7","1182.534","7","139.614","84.318","69.684","22.89","2","Mazda Miata","Bellevue WA","NYR","360169","Black/Pink","Flatout Motorsports"
"Whitfield Gregg","36","24","17","SM","17","13","0.145","","12.323","9.28","8","1209.544","8","139.759","84.231","77.861","26.16","1","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports"
"Dave Hechler","37","25","37","SM","29","19","1.344","","13.667","1:07.383","8","1267.647","7","141.103","83.428","74.292","26.16","1","Mazda Miata","Franklin OH","CIN","378473","Maroon","Printworks LLC/CND Customs"
"Sergio Zlobin","38","5","133","T4","37","6","1.163","","14.830","4:09.089","7","1188.162","6","142.266","82.746","69.354","22.89","1","Mazda RX-8","Austin TX","LnSt","542555","Black/Silver","runwayperformance.com"
"Joe Schubert","39","1","49","STL","34","2","0.773","","15.603","0","7","1200.903","7","143.039","82.299","68.618","22.89","2","Mazda Miata","Monterey CA","NER","496988","Red/Silver","Flatout Motorsports/EY"
"Joe Stadelmann","40","2","33","STL","14","1","0.070","","15.673","3 Laps","4","653.428","3","143.109","82.259","72.063","13.08","1","Mazda Miata","Milton MA","NER","181245","Orange","Flatout Motorsports"
"Christopher Collins","41","6","57","T4","18","3","3.660","","19.333","3:17.959","7","1137.032","5","146.769","80.208","72.473","22.89","1","Mazda MX-5","Germantown MD","WDC","334311","Lt Blue","COCA/Meathead Racing/Mazda"
"Marshall Mast","42","8","31","T3","0","","","","","8 Laps","0","55.168","0","0.0","0.0","0.0","0.0","0","Ford Mustang GT","Narvon PA","PHL","474588","Black/Yellow","Phoenix Performance/Hawk/Hoosier"
"Michael Flynn","43","1","95","GT2","0","","","","","0","0","76.26","0","0.0","0.0","0.0","0.0","1","Porsche 997.2 GT3 Cup","Orlando FL","CFR","238294_1","Green/Orange/White","irishmikes"
"Brian Reilly","44","7","8","T4","0","","","","","6 Laps","0","108.456","0","0.0","0.0","0.0","0.0","0","Mazda RX-8","Norwalk CT","NER","499928","Silver","Acoustic Blueprint"
