"Event ID","Event Name","Started At","Ended At"
"2729-5792-2147484402-20240120","Resistencia Fortuna 2024","2024-01-20 08:00:00 UTC","2024-01-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4363","RESISTENCIA IMR","5792","CIRCUITO FORTUNA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484403","Todos los competidores","1073744581","Libres","Practice","2024-01-20 09:30:00 UTC","2024-01-20 10:22:13 UTC","PROVISIONAL","22","https://racehero.io/events/resistencia-fortuna-2024-2024/results/1073744581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANIMADORAS DE GOMA 10","11","2","19","62","40","3","0.058","","2.735","30.202","20","3105.979","20","93.819","53.72","32.454","28.0","0"
"SPN RIDERS 1","12","5","22","48","17","7","0.081","","2.816","0 Laps","22","3077.379","21","93.9","53.674","36.031","30.799999999999997","0"
"THE POLAND RIDERS","13","3","66","40","7","5","0.034","","2.850","-5 Laps","14","2877.589","14","93.934","53.655","24.521","19.599999999999998","0"
"DREAM TEAM","14","3","778","60","36","6","0.304","","3.154","25.937","21","3084.075","21","94.238","53.482","34.318","29.4","0"
"KSB SPORT TEAM","15","6","29","48","19","9","0.006","","3.160","2 Laps","20","3027.581","11","94.244","53.478","33.294","28.0","0"
"GATITAS IMPRUDENTES","16","7","95","48","29","19","0.175","","3.335","5 Laps","17","3056.002","16","94.419","53.379","28.037","23.799999999999997","0"
"TRAVIS-FRANPE TEAM","17","8","37","48","20","10","0.216","","3.551","11.175","20","3107.517","15","94.635","53.257","32.437","28.0","0"
"SUPERHUGO44 TEAM","18","9","44","48","22","12","0.212","","3.763","1 Lap","21","3087.849","15","94.847","53.138","34.276","29.4","0"
"PADAVEDA","19","10","38","48","21","11","0.671","","4.434","2 Laps","20","3044.822","18","95.518","52.765","33.105","28.0","0"
"CHINCHI TEAM","20","4","15","40","4","2","0.135","","4.569","39.25","21","3121.399","20","95.653","52.69","33.908","29.4","0"
"MARUDARI TEAM","21","3","79","62","43","6","0.110","","4.679","11.935","21","3087.712","20","95.763","52.63","34.278","29.4","0"
"IKERIC RACING","22","11","20","48","16","6","0.062","","4.741","2 Laps","20","2948.73","20","95.825","52.596","34.184","28.0","0"
"FRANCE RIDERS","23","12","6","48","11","1","0.233","","4.974","3 Laps","19","3074.64","18","96.058","52.468","31.145","26.599999999999998","0"
"TCM Team","24","13","220","48","30","20","1.007","","5.981","4 Laps","18","2770.847","18","97.065","51.924","32.741","25.2","0"
"GOMA 10","25","5","10","40","3","1","0.109","","6.090","-9 Laps","18","3072.057","15","97.174","51.866","29.531","25.2","0"
"TEAM COLOMBIA","26","14","18","48","15","5","0.070","","6.160","4 Laps","18","3079.438","13","97.244","51.828","29.46","25.2","0"
"MESEGUER BROTHERS","27","6","93","40","8","6","0.037","","6.197","-10 Laps","19","3055.781","7","97.281","51.809","31.337","26.599999999999998","0"
"TEAM PEPA","28","15","81","48","26","16","0.167","","6.364","2 Laps","20","3069.48","20","97.448","51.72","32.839","28.0","0"
"JPA RACING","29","4","991","60","37","7","0.327","","6.691","3.419","17","3061.557","9","97.775","51.547","27.986","23.799999999999997","0"
"NORTE-TEAM","30","16","8","48","12","2","0.461","","7.152","5 Laps","17","3040.395","8","98.236","51.305","28.181","23.799999999999997","0"
"MYR TEAM","31","2","199","85","45","2","0.523","","7.675","1:43.514","19","3125.802","18","98.759","51.033","30.635","26.599999999999998","0"
"GO TEAM","32","17","13","48","13","3","0.048","","7.723","6 Laps","16","3036.377","15","98.807","51.009","26.558","22.4","0"
"TEAM MPG","33","7","96","40","9","7","0.025","","7.748","-11 Laps","20","3076.868","16","98.832","50.996","32.761","28.0","0"
"SPN RIDERS 3","34","4","9","62","39","2","0.066","","7.814","0 Laps","20","3047.9","11","98.898","50.962","33.072","28.0","0"
"RAMPI TEAM","35","5","4","62","38","1","0.984","","8.798","11 Laps","9","2502.912","9","99.882","50.46","18.123","12.6","0"
"FERRµNDEZ TE GANAMOS","36","5","98","60","34","4","0.232","","9.030","33.79","13","3091.928","12","100.114","50.343","21.191","18.2","0"
"EQUIPO PUNTO MOTO 1","37","18","81","48","25","15","0.409","","9.439","5 Laps","17","3041.148","10","100.523","50.138","28.174","23.799999999999997","0"
"TEAM PELAGRA","38","8","43","40","5","3","2.803","","12.242","2 Laps","7","2373.256","6","103.326","48.778","14.866","9.799999999999999","0"
"SUPER TECH RACING TEAM","39","19","91","48","28","18","1.201","","13.443","29.848","14","3126.19","13","104.527","48.217","22.571","19.599999999999998","0"
"EQUIPO PUNTO MOTO 2","40","6","82","60","32","2","0.351","","13.794","-4 Laps","19","3041.332","16","104.878","48.056","31.486","26.599999999999998","0"
"CUCARACHAS CABREADAS","41","20","17","48","14","4","2.859","","16.653","6 Laps","16","3073.791","14","107.737","46.781","26.235","22.4","0"
"TEAM MOTOS ROMESAN","42","3","911","85","46","3","0.535","","17.188","58.85","13","3081.138","11","108.272","46.549","21.265","18.2","0"
"POTURGAL RIDERS","43","6","46","62","41","4","4.665","","21.853","4 Laps","16","3073.338","11","112.937","44.627","26.239","22.4","0"
"NOMBRE EQUIPO","44","1","DORSAL","","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","45","2","","","2","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TEAM SPARTAN","46","7","669","60","35","5","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
