"Jaydel Gluckie","52","49","54","Practice","0","","0.359","","9.718","-4 Laps","26","18720.921","6","68.803","83.717","8.0","41.6","0","Calgary AB","Kawasaki Ninja 650R"
"Rodrigo Naranjo","53","50","55","Practice","0","","0.026","","9.744","7 Laps","15","16171.605","4","68.829","83.686","5.343","24.0","0","Edmonton AB","Yamaha R6"
"Paul Frame","54","51","84","Practice","0","","0.009","","9.753","25:02.964","30","21571.464","9","68.838","83.675","8.011","48.0","0","St. Albert AB","Suzuki SV 650"
"John Ryan","55","52","333","Practice","1","1","0.256","","10.009","17:57.595","59","21146.095","28","69.094","83.365","16.071","94.4","0","Edmonton AB","Suzuki"
"Connor Oranchuk","56","53","24","Practice","0","","0.194","","10.203","43:34.259","55","22682.759","46","69.288","83.131","13.967","88.0","0","Edmonton AB","Suzuki Gsxr 600"
"Robyn Ham","57","54","2x","Practice","71","","0.164","","10.367","4 Laps","18","17916.622","17","69.452","82.935","5.787","28.8","0","White City SK","Suzuki Sv650"
"Kevin Ham","58","55","450","Practice","51","","0.048","","10.415","18:04.582","38","21153.082","37","69.5","82.878","10.347","60.800000000000004","0","White City SK","Suzuki Sv650"
"Mario Delonga","59","56","47","Practice","0","","0.021","","10.436","30:31.462","48","21899.962","48","69.521","82.853","12.625","76.80000000000001","0","Edmonton AB","Yamaha R6"
"Jana Ham","60","57","2","Practice","52","","0.360","","10.796","18:03.325","38","21151.825","38","69.881","82.426","10.348","60.800000000000004","0","White City SK","Kawasaki Ninja 300"
"Talen Kroetsch","61","58","780","Practice","0","","0.231","","11.027","3 Laps","19","17898.701","14","70.112","82.154","6.114","30.400000000000002","0","Edmonton AB","Suzuki Gxsr 600"
"Jasmin Benias","62","59","114","Practice","0","","0.035","","11.062","-20 Laps","42","18627.618","21","70.147","82.113","12.987","67.2","0","Vancouver BC","Kawasaki Ninja 400"
"Ryan Sunderman","63","60","28","Practice","0","","0.075","","11.137","28:52.105","44","21800.605","43","70.222","82.026","11.625","70.4","0","Spruce Grove AB","Honda Cbrr1000"
"Sebastien Metivier","64","61","49","Practice","69","","0.020","","11.157","14:33.222","13","20941.722","9","70.242","82.002","3.576","20.8","0","Blackfalds  AB","Yamaha YZF-R6"
"John Taylor","65","62","48","Practice","0","","0.145","","11.302","-4 Laps","26","18547.601","11","70.387","81.833","8.074","41.6","0","New Sarepta AB","Yamaha R6"
"Steven O'Brien","66","63","95","Practice","0","","0.128","","11.430","30:27.548","45","21896.048","5","70.515","81.685","11.838","72.0","0","Sherwood Park AB","Yamaha FZ-07"
"Gary Christie","67","64","63","Practice","53","","0.034","","11.464","18:14.198","48","21162.698","14","70.549","81.645","13.064","76.80000000000001","0","Wetaskiwin AB","Yamaha R7"
"Tricia Reese","68","65","411","Practice","0","","0.404","","11.868","13 Laps","9","7550.206","7","70.953","81.18","6.866","14.4","0","Edmonton AB","Suzuki GSXR 750"
"Dayton Roberts","69","66","117","Practice","0","","0.001","","11.869","31:28.116","48","21956.616","48","70.954","81.179","12.592","76.80000000000001","0","Grande Prairie AB","Kawasaki Ninja"
"Brian Botterill","70","67","43","Practice","70","","1.429","","13.298","16:02.09","32","21030.59","15","72.383","79.577","8.764","51.2","0","Sherwood Park AB","KTM RC390"
"Tom Ostrem","71","68","422","Practice","0","","0.350","","13.648","0 Laps","22","15340.01","19","72.733","79.194","8.261","35.2","0","Edmonton AB","Yamaha TZ 250"
"Matt Michaud","72","69","50","Practice","2","2","1.026","","14.674","17:40.161","54","21128.661","41","73.759","78.092","14.721","86.4","0","Highriver AB","Yamaha Yzr"
"Robert Moysychyn","73","70","197","Practice","0","","1.893","","16.567","30:44.271","44","21912.771","35","75.652","76.138","11.566","70.4","0","Burnaby BC","Kawasaki Ninja 250R"
"Logan Barker","74","71","44x","Practice","4","","0.293","","16.860","-4 Laps","26","17740.058","14","75.945","75.844","8.442","41.6","0","Saskatoon SK","Suzuki SV650"
"Grace O'Brien","75","72","8","Practice","0","","0.063","","16.923","-10 Laps","32","18691.207","32","76.008","75.781","9.861","51.2","0","Sherwood Park AB","Yamaha YZF-R3"
"Jon Brown","76","73","171","Practice","3","3","0.049","","16.972","18:04.832","42","21153.332","32","76.057","75.733","11.436","67.2","0","Saskatoon SK","Suzuki Drz400sm"
"Corinne Powell","77","74","10","Practice","0","","0.337","","17.309","-7 Laps","29","18433.965","27","76.394","75.399","9.062","46.400000000000006","0","Leduc AB","Yamaha YZF-R3"
"Spencer Check","78","75","46","Practice","50","","1.494","","18.803","-1 Laps","23","17861.005","13","77.888","73.952","7.417","36.800000000000004","0","Edmonton AB","Honda CBR300R"
"Chris Check","79","76","81","Practice","6","","0.337","","19.140","-12 Laps","34","17753.058","27","78.225","73.634","11.031","54.400000000000006","0","Edmonton AB","Honda CBR300R"
"Rich Lozeau","80","77","23","Practice","5","","1.418","","20.558","-9 Laps","31","17386.012","20","79.643","72.323","10.27","49.6","0","Lloydminster AB","Kawasaki Ninja"
"Jordanna Bobowsky","81","78","357","Practice","0","","1.151","","21.709","5 Laps","17","18397.876","7","80.794","71.292","5.322","27.200000000000003","0","Edmonton AB","Yamaha YZF-R3"
"Louise Labonte","82","79","219","Practice","0","","1.289","","22.998","23:33.702","12","21482.202","7","82.083","70.173","3.218","19.200000000000003","0","Edmonton  AB","Yamaha YZF-R6"
"Dawne-Marie Jewett","83","80","37","Practice","8","","4.983","","27.981","0 Laps","22","14194.418","17","87.066","66.157","8.927","35.2","0","Edmonton Ab","Kawasaki Ninja 300"
"Norbert Dworzynski","84","81","5","Practice","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati V4"
"David Trofimuk","85","82","9","Practice","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV 650"
"Everett Hagar","86","83","19","Practice","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Devon AB","Ducati 848"
"Megan Hausauer","87","84","21","Practice","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc County AB","Yamaha R6"
"Matthew Stokes","88","85","27","Practice","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canmore AB","Yamaha R3"
"Ashley Desbiens","89","86","52","Practice","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki SV650"
"Ryan Leslie","90","87","66","Practice","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","KTM 450sxf"
"Brian Taylor","91","88","82","Practice","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki Suzuki GSXR 600"
"Shane Caravan","92","89","90","Practice","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1"
"Calvin Ozimko","93","90","94","Practice","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Saab YAMAHA R3"
"Etienne Dufour-Forget","94","91","99","Practice","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edson AB","Kawasaki Zx636-F"
"Greg Taylor","95","92","137","Practice","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha YZF-R3"
"Steve Begg","96","93","165","Practice","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","KTM SXF250"
"Kyle Jenn","97","94","222","Practice","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Suzuki Gsxr-600"
"Kevin Thiessen","98","95","502","Practice","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati Panigale V4"
"Jes Mik","99","96","665","Practice","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Honda CBR600RR"
"Kevin McMurray","100","97","742","Practice","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edson AB","Yamaha YZF-R3"
"Rory Michalowski","101","98","905","Practice","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Emmet Murphy","102","99","988","Practice","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","Aprilia"
