"Event ID","Event Name","Started At","Ended At"
"117-2147483649-20170722","LDRL - Salute To The Dawgs 2017","2017-07-22 16:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Lucky Dogs","1073741882","Sunday Race","Race","2017-07-23 16:00:00 UTC","2017-07-24 00:05:19 UTC","FINAL","261","https://racehero.io/events/ldrl-salute-to-the-dawgs-2017/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Uber Mannschaft","39","19","34","LDRL B","67","34","","","75 Laps","65 Laps","186","28608.035","20","97.152","73.37","46.344","368.28","8","1999 Mazda Miata"
"Blazing Mapleleaf Wunderkinder","40","20","87","LDRL B","54","29","","","88 Laps","78 Laps","173","28042.684","91","100.225","71.12","43.974","342.54","9","1986 BMW 535i"
"Haag Performance (SD Class)","41","1","555","LDRL SD","20","1","","","88 Laps","0","173","28630.219","6","97.989","72.743","43.071","342.54","6","2006 Mazda RX-8"
"Scrap Attack","42","10","410","LDRL A","5","3","","","94 Laps","94 Laps","167","18787.92","24","91.742","77.696","63.359","330.66","3","199x Acura CL"
"SHO Shark Racing","43","12","28","LDRL C","42","6","","","96 Laps","7.067","165","28613.556","19","98.858","72.103","41.104","326.7","11","1989 Ford SHO"
"Snap Oversteer","44","21","820","LDRL B","49","27","","","100 Laps","90 Laps","161","18616.684","25","93.227","76.459","61.644","318.78","3","1991 Toyota MR2 V6"
"Asphalt Mafia","45","22","421","LDRL B","39","23","","","101 Laps","91 Laps","160","19789.789","49","97.031","73.461","57.63","316.8","3","1987 BMW 535i"
"Taco Ninjas","46","23","111","LDRL B","12","7","","","104 Laps","94 Laps","157","18875.943","19","94.197","75.671","59.287","310.86","5","1994 Honda Del Sol"
"Loradorrado #1","47","24","666","LDRL B","3","1","","","106 Laps","96 Laps","155","28478.403","143","93.866","75.938","38.796","306.9","6","1995 Honda Civic"
"3Quartslow","48","25","750","LDRL B","19","13","","","122 Laps","112 Laps","139","16591.442","112","96.442","73.91","59.717","275.21999999999997","2","1992 BMW 325 IS"
"TEAM PONY EXPRESS","49","11","11","LDRL A","68","17","","","122 Laps","122 Laps","139","27231.572","120","94.25","75.629","36.384","275.21999999999997","7","1996 Ford Mustang"
"Alchemy Racers","50","13","813","LDRL C","56","12","","","135 Laps","114 Laps","126","22409.321","49","109.021","65.382","40.078","249.48","7","1984 BMW 318I"
"Team Stumptown","51","12","6","LDRL A","31","11","","","136 Laps","136 Laps","125","17043.953","72","89.289","79.831","52.277","247.5","4","1983 Chevrolet Camaro Z28"
"TEAM STRAIGHTLINE","52","26","125","LDRL B","14","9","","","153 Laps","143 Laps","108","12417.045","38","94.804","75.187","61.997","213.84","1","1986 BMW 325i"
"Dog and Pony Show","53","13","557","LDRL A","24","7","","","160 Laps","160 Laps","101","11501.874","24","95.73","74.459","62.592","199.98","1","1999 Ford Mustang"
"Two Turks and a Cannoli","54","2","4","LDRL SD","53","2","","","160 Laps","72 Laps","101","12049.599","30","91.438","77.954","59.747","199.98","3","2006 Mazda Miata"
"Joint Custody Racing 2","55","14","22","LDRL A","29","10","","","164 Laps","26.723","97","28631.675","91","92.939","76.695","24.149","192.06","5","1988 Toyota Supra"
"LooseCannon Racing","56","27","00","LDRL B","45","26","","","167 Laps","157 Laps","94","28610.603","40","97.456","73.141","23.419","186.12","10","1986 Honda Civic"
"DURKEE WALKER RACING","57","28","321","LDRL B","16","10","","","168 Laps","158 Laps","93","12984.63","14","98.737","72.192","51.053","184.14","2","1992 MAZDA MIATA"
"Rohner Racing-Pure Evil","58","29","40","LDRL B","25","16","","","168 Laps","158 Laps","93","20512.257","32","96.634","73.763","32.317","184.14","5","1993 Porsche 944"
"Giant Motorsport","59","15","35","LDRL A","57","13","","","169 Laps","169 Laps","92","11769.59","22","96.567","73.814","55.718","182.16","2","1992 BMW 325is"
"Bandits","60","16","47","LDRL A","7","4","","","172 Laps","172 Laps","89","10602.082","39","92.635","76.947","59.837","176.22","1","1979 Pontiac Trans Am"
"Silver Fern Racing #1","61","30","169","LDRL B","10","6","","","179 Laps","169 Laps","82","11728.842","14","94.698","75.271","49.834","162.35999999999999","1","1990 Mazda Miata"
"Flying Low Racing","62","31","441","LDRL B","23","15","","","190 Laps","180 Laps","71","15847.332","18","96.114","74.162","31.935","140.58","5","1994 BMW 325i"
"Rusty Rotors","63","14","27","LDRL C","33","3","","","199 Laps","178 Laps","62","7832.959","55","100.953","70.607","56.42","122.76","1","1981 Volkswagen GTI"
"Scrubbing Bubble","64","15","53","LDRL C","48","9","","","203 Laps","182 Laps","58","18135.85","37","107.627","66.229","22.796","114.84","1","197x VW Bug"
"Heroes Motorsports","65","16","120","LDRL C","58","13","","","231 Laps","210 Laps","30","10700.423","30","112.627","63.289","19.984","59.4","4","1982 Mazda RX-7"
"Rum Runners Racing","66","32","52","LDRL B","36","20","","","231 Laps","221 Laps","30","14229.086","25","100.085","71.219","15.028","59.4","4","1991 Acura Integra"
"Team LT5","67","33","17","LDRL B","30","18","","","240 Laps","230 Laps","21","10530.801","17","99.814","71.413","14.214","41.58","2","1991 Chevrolet Corvette"
"Tire Dogs","68","34","172","LDRL B","62","32","","","256 Laps","246 Laps","5","1311.487","5","102.793","69.343","27.175","9.9","1","1989 Chevy Camaro"
"BOC Racing","69","17","1","LDRL A","0","","","","","261 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 BMW 330Ci"
"Bull Rack Racing","70","18","221","LDRL A","0","","","","","261 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Ford Mustang"
"Dirt Track Pirates","71","19","132","LDRL A","0","","","","","261 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 mazda rx7"
"JAT Racing","72","20","360","LDRL A","0","","","","","261 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Toyota Corolla GF-S"
"Loradorrado #2","73","21","880","LDRL A","0","","","","","261 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 VW Corrado"
"Mad Minion Racing","74","35","78","LDRL B","0","","","","","251 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Mazda Miata"
"PNR33","75","36","33","LDRL B","0","","","","","251 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Nissan 240sx"
"Polish Victory Lap","76","17","7","LDRL C","0","","","","","240 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1979 Buick Regal"
"VI Racing","77","22","9","LDRL A","0","","","","","261 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 BMW 325i"
"Worker's Revenge","78","18","29","LDRL C","0","","","","","240 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Honda CRX"
"Dimsun Racing","79","23","152","LDRL A","27","9","","","DQ","0 Laps","261","28467.037","14","91.275","78.094","65.353","516.78","4","1975 Datsun 280Z"
