"Event ID","Event Name","Started At","Ended At"
"117-2147483649-20170722","LDRL - Salute To The Dawgs 2017","2017-07-22 16:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Lucky Dogs","1073741881","Saturday Race","Race","2017-07-22 17:00:00 UTC","2017-07-23 00:07:10 UTC","FINAL","224","https://racehero.io/events/ldrl-salute-to-the-dawgs-2017/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Flying Low Racing","21","12","441","LDRL B","15","6","","","20 Laps","14 Laps","204","25017.96","40","95.908","74.321","58.123","403.92","7","1994 BMW 325i"
"Group Therapy","22","1","414","LDRL C","53","10","","","21 Laps","0","203","25021.681","34","101.498","70.228","57.829","401.94","5","1992 Lexus LS400"
"Asphalt Mafia","23","13","421","LDRL B","2","1","","","23 Laps","17 Laps","201","25030.833","89","97.23","73.311","57.239","397.98","5","1987 BMW 535i"
"Pyrotect Ghost Riders","24","14","145","LDRL B","45","17","","","23 Laps","17 Laps","201","25032.241","132","98.587","72.302","57.235","397.98","7","1997 Nissan Maxima"
"BOC Racing","25","10","1","LDRL A","47","20","","","24 Laps","16.731","200","25015.164","75","91.614","77.805","56.989","396.0","5","2001 BMW 330Ci"
"Wild Hare","26","2","314","LDRL C","28","4","","","24 Laps","1:04.478","200","25086.159","167","101.186","70.445","56.828","396.0","5","1978 VW Rabbit"
"Road Hazards","27","15","75","LDRL B","61","25","","","25 Laps","19 Laps","199","25037.253","44","101.259","70.394","56.654","394.02","8","1990 Mazda Miata"
"Son of Andre","28","11","16","LDRL A","6","5","","","25 Laps","1:00.772","199","25059.205","60","90.925","78.394","56.605","394.02","6","1989 Ford Mustang"
"Two Turks and a Cannoli","29","1","4","LDRL SD","66","","","","28 Laps","0","196","25087.884","67","92.61","76.968","55.688","388.08","7","2006 Mazda Miata"
"Joint Custody Racing 2","30","12","22","LDRL A","26","15","","","29 Laps","29 Laps","195","24104.402","179","92.74","76.86","57.664","386.1","6","1988 Toyota Supra"
"DURKEE WALKER RACING","31","16","321","LDRL B","14","5","","","32 Laps","26 Laps","192","23614.875","80","97.829","72.862","57.954","380.16","5","1992 MAZDA MIATA"
"Rohner Racing-Pure Evil","32","17","40","LDRL B","38","13","","","32 Laps","26 Laps","192","25054.16","124","98.765","72.171","54.625","380.16","9","1993 Porsche 944"
"Troublesbrewing","33","3","36","LDRL C","51","9","","","32 Laps","58.319","192","25080.0","180","98.96","72.029","54.568","380.16","7","1986 Mazda RX7.5"
"Rusty Rotors","34","13","27","LDRL A","65","","","","33 Laps","37.97","191","25036.403","175","101.08","70.518","54.379","378.18","5","1981 Volkswagen GTI"
"Dimsun Racing","35","14","152","LDRL A","30","16","","","34 Laps","34 Laps","190","21253.821","14","91.297","78.075","63.721","376.2","6","1975 Datsun 280Z"
"Danger to Manifold! Racing","36","18","782","LDRL B","55","22","","","35 Laps","29 Laps","189","25041.057","51","98.758","72.176","53.799","374.22","6","1996 Mazda Miata"
"Bull Rack Racing","37","15","221","LDRL A","52","22","","","36 Laps","36 Laps","188","21448.784","37","94.051","75.789","62.477","372.24","5","1995 Ford Mustang"
"Uber Mannschaft","38","19","34","LDRL B","58","23","","","36 Laps","30 Laps","188","25069.022","48","98.11","72.653","53.455","372.24","9","1999 Mazda Miata"
"Generic Racing","39","4","93","LDRL C","27","3","","","37 Laps","16 Laps","187","25007.319","143","102.216","69.735","53.302","370.26","4","1993 Dodge Caravan"
"RoccOn Racing","40","5","43","LDRL C","43","7","","","45 Laps","1:03.498","179","25085.179","46","102.816","69.328","50.863","354.42","9","1980 VW Scirocco"
"Joint Custody Racing I","41","16","20","LDRL A","34","19","","","47 Laps","47 Laps","177","22243.439","92","92.762","76.842","56.72","350.46","6","1988 Toyota Supra"
"Jimmy Headcase Experience","42","6","151","LDRL C","18","1","","","50 Laps","13.165","174","25034.846","104","99.241","71.825","49.542","344.52","13","1986 Ford Mustang"
"Alchemy Racers","43","7","813","LDRL C","59","12","","","56 Laps","23.726","168","25045.407","126","111.961","63.665","47.813","332.64","8","1984 BMW 318I"
"TEAM STRAIGHTLINE","44","17","125","LDRL A","70","","","","57 Laps","41.239","167","25039.672","118","96.147","74.136","47.54","330.66","7","1986 BMW 325i"
"Rum Runners Racing","45","20","52","LDRL B","24","8","","","60 Laps","54 Laps","164","20247.459","78","96.973","73.505","57.735","324.72","6","1991 Acura Integra"
"Blazing Mapleleaf Wunderkinder","46","18","87","LDRL A","49","21","","","61 Laps","1:03.882","163","25062.315","19","100.743","70.754","46.359","322.74","8","1986 BMW 535i"
"Ball Hollow Racing","47","8","113","LDRL C","21","2","","","61 Laps","42.85","163","25064.531","110","98.584","72.304","46.355","322.74","9","1971 Datsun 240Z"
"VI Racing","48","19","9","LDRL A","1","1","","","63 Laps","63 Laps","161","19207.038","94","93.958","75.864","59.749","318.78","6","1992 BMW 325i"
"Giant Motorsport","49","20","35","LDRL A","56","23","","","69 Laps","1:07.456","155","25065.889","11","97.651","72.995","44.077","306.9","11","1992 BMW 325is"
"FULLY LOADED","50","9","07","LDRL C","29","5","","","71 Laps","50 Laps","153","23813.681","62","99.541","71.609","45.797","302.94","12","1988 LINCOLN MARK VII"
"Bandits","51","21","47","LDRL A","31","17","","","74 Laps","1:01.118","150","25059.551","14","94.38","75.524","42.666","297.0","6","1979 Pontiac Trans Am"
"TEAM PONY EXPRESS","52","22","11","LDRL A","64","24","","","74 Laps","1:21.289","150","25079.722","113","94.377","75.527","42.632","297.0","10","1996 Ford Mustang"
"Eh! Team","53","21","99","LDRL B","69","","","","77 Laps","1.094","147","25089.824","64","98.557","72.324","41.763","291.06","3","1989 Honda CRXsi"
"Haag Performance (SD Class)","54","2","555","LDRL SD","42","1","","","81 Laps","53 Laps","143","25007.964","36","99.177","71.872","40.759","283.14","9","2006 Mazda RX-8"
"Traveling Dingleberries","55","10","96","LDRL C","44","8","","","85 Laps","1:03.556","139","25085.237","35","103.807","68.666","39.497","275.22","12","1989 Honda Civic"
"Loradorrado #2","56","23","880","LDRL A","8","6","","","92 Laps","92 Laps","132","14719.193","53","93.216","76.468","63.923","261.36","2","1992 VW Corrado"
"Loradorrado #1","57","22","666","LDRL B","17","7","","","92 Laps","86 Laps","132","22715.225","51","93.457","76.27","41.421","261.36","4","1995 Honda Civic"
"Neon Pope II","58","23","518","LDRL B","37","12","","","96 Laps","90 Laps","128","20663.266","29","103.413","68.928","44.155","253.44","4","1996 Dodge Neon"
"3G","59","24","42","LDRL A","32","18","","","96 Laps","49.383","128","25047.816","38","96.777","73.654","36.426","253.44","7","1981 VW Scirocco"
"Dirty Little Freaks Racing","60","11","63","LDRL C","62","13","","","102 Laps","1:05.016","122","25086.697","78","98.143","72.629","34.664","241.56","5","1987 BMW E30"
"LooseCannon Racing","61","24","00","LDRL B","46","18","","","110 Laps","104 Laps","114","20134.357","50","97.6","73.033","40.358","225.72","6","1986 Honda Civic"
"Gray Cloud","62","25","66","LDRL B","25","9","","","114 Laps","108 Laps","110","20948.56","8","101.121","70.49","37.429","217.8","5","1981 Mazda RX-7"
"Polish Victory Lap","63","12","7","LDRL C","36","6","","","118 Laps","97 Laps","106","22135.97","12","96.004","74.247","34.133","209.88","4","1979 Buick Regal"
"Scrap Attack","64","25","410","LDRL A","4","3","","","125 Laps","125 Laps","99","22540.362","74","92.388","77.153","31.307","196.02","6","199x Acura CL"
"Pack-a-Punch Racing","65","26","922","LDRL B","63","26","","","130 Laps","0.378","94","25089.108","72","96.801","73.636","26.706","186.12","19","1987 Toyota MR2"
"Taco Ninjas","66","27","111","LDRL B","76","","","","142 Laps","136 Laps","82","25014.479","22","95.753","74.442","23.366","162.36","6","1994 Honda Del Sol"
"Team Pontiaxed","67","28","55","LDRL B","48","19","","","148 Laps","142 Laps","76","19567.077","67","98.253","72.547","27.686","150.48","4","1986 Pontiac Fiero GT"
"Team LT5","68","29","17","LDRL B","54","21","","","148 Laps","142 Laps","76","21575.427","19","96.721","73.697","25.109","150.48","4","1991 Chevrolet Corvette"
"JAT Racing","69","26","360","LDRL A","11","9","","","154 Laps","154 Laps","70","8540.811","39","97.945","72.776","58.421","138.6","2","1988 Toyota Corolla GF-S"
"Heroes Motorsports","70","13","120","LDRL C","72","","","","163 Laps","58.003","61","25079.684","51","108.952","65.423","17.337","120.78","8","1982 Mazda RX-7"
"Mad Minion Racing","71","30","78","LDRL B","77","","","","167 Laps","161 Laps","57","25058.837","56","100.249","71.103","16.214","112.86","6","1992 Mazda Miata"
"Team Stumptown","72","27","6","LDRL A","75","","","","169 Laps","169 Laps","55","24482.168","48","91.694","77.737","16.013","108.9","5","1983 Chevrolet Camaro Z28"
"Atomic Wankel Racing","73","31","239","LDRL B","67","","","","170 Laps","164 Laps","54","11431.406","53","99.34","71.754","33.671","106.92","0","1988 Mazda RX7"
"SHO Shark Racing","74","14","28","LDRL C","71","","","","174 Laps","153 Laps","50","23179.887","29","101.866","69.974","15.375","99.0","5","1989 Ford SHO"
"Scrubbing Bubble","75","15","53","LDRL C","73","","","","195 Laps","174 Laps","29","16950.137","16","108.268","65.837","12.195","57.42","3","197x VW Bug"
"Worker's Revenge","76","16","29","LDRL C","57","11","","","207 Laps","186 Laps","17","2886.986","9","102.888","69.279","41.973","33.66","1","1989 Honda CRX"
"PNR33","77","32","33","LDRL B","69","","","","214 Laps","208 Laps","10","1436.76","8","95.836","74.377","49.612","19.8","1","1991 Nissan 240sx"
"Tire Dogs","78","33","172","LDRL B","78","","","","221 Laps","215 Laps","3","20160.456","2","105.274","67.709","1.061","5.94","2","1989 Chevy Camaro"
