"Event ID","Event Name","Started At","Ended At"
"2470-2835-2147483779-20210320","Hispano Racing - Time Attack","2021-03-20 08:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1056","Circuito de Ascari","2835","circuito de ascari ","5.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","TRACK DAY - 21 DE MARZO DE 2021","1073742165","Track Day","Qualifying","2021-03-21 08:00:00 UTC","2021-03-21 17:05:42 UTC","PROVISIONAL","58","https://racehero.io/events/hispano-racing-time-attack/results/1073742165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Inscripcion","Coche"
"JHON JUSTER ","11","11","38","TURISMOS","0","","0.019","","14.440","-13 Laps","47","30456.501","46","156.765","128.6","31.111","263.2","0","COMPLETO","BMW 328 CI"
"HECTOR PALACIOS ","12","12","47","TURISMOS","0","","0.066","","14.506","58.613","18","32547.724","10","156.831","128.546","11.149","100.8","0","COMPLETO ","MAZDA MX5"
"JUAN C. GARCIA","13","13","9","TURISMOS","0","","0.986","","15.492","17 Laps","17","13344.78","12","157.817","127.743","25.682","95.19999999999999","0","MAÑANA","BMW M3"
"ROSENDO DE AUGUSTO ","14","14","35","TURISMOS","0","","2.056","","17.548","6 Laps","28","19674.016","12","159.873","126.1","28.692","156.79999999999998","0","COMPLETO","BMW 325"
"NICOLAS LOUBET","15","15","62","TURISMOS","0","","0.274","","17.822","9 Laps","25","24013.422","25","160.147","125.884","20.988","140.0","0","COMPLETO","CLIO SPORT "
"SERGIO OLIVER ","16","16","15","TURISMOS","0","","0.437","","18.259","18 Laps","16","14055.184","14","160.584","125.542","22.95","89.6","0","MAÑANA ","BMW M2C "
"LUIS M. PELAEZ ","17","17","16","TURISMOS","0","","0.953","","19.212","24 Laps","10","14112.4","5","161.537","124.801","14.285","56.0","0","MAÑANA","BMW M2C"
"ALBERT MAS ","18","18","45","TURISMOS","3","3","1.061","","20.273","7 Laps","27","20821.063","24","162.598","123.987","26.143","151.2","0","COMPLETO ","KTM X BOW"
"MARIANO MARTINEZ","19","19","12","TURISMOS","43","","0.257","","20.530","28 Laps","6","14071.15","1","162.855","123.791","8.596","33.599999999999994","0","MAÑANA","GTR"
"BRIAN GILES ","20","20","64","TURISMOS","45","","1.205","","21.735","25 Laps","9","24206.497","8","164.06","122.882","7.496","50.4","0","COMPLETO"
"SEBATIAN LOPEZ ","21","21","41","TURISMOS","36","","0.117","","21.852","-4 Laps","38","27706.85","35","164.177","122.794","27.649","212.79999999999998","0","COMPLETO","BMW"
"CRISTIAN GUITIERREZ ","22","22","11","TURISMOS","0","","0.264","","22.116","21 Laps","13","14220.194","12","164.441","122.597","18.43","72.8","0","MAÑANA","CIVIC TYPE R"
"SERGIO SUAREZ ","23","23","21","TURISMOS","8","","0.363","","22.479","16 Laps","18","14222.371","17","164.804","122.327","25.515","100.8","0","MAÑANA","CIVIC TYPE R EP3"
"ULF BERTIL ","24","24","65","TURISMOS","0","","0.428","","22.907","17 Laps","17","26186.373","17","165.232","122.01","13.088","95.19999999999999","0","COMPLETA "
"MANUEL SANCHEZ","25","25","20","TURISMOS","38","","0.548","","23.455","20 Laps","14","13517.532","2","165.78","121.607","20.88","78.39999999999999","0","MAÑANA","BMW M3 E30"
"JOSEHP SCOTT","26","26","54","TURISMOS","0","","0.011","","23.466","-24 Laps","58","31197.713","38","165.791","121.599","37.48","324.79999999999995","0","COMPLETO","BMW Z3"
"HECTOR PALACIOS","27","27","56","TURISMOS","0","","1.412","","24.878","-13 Laps","47","31824.721","19","167.203","120.572","29.773","263.2","0","COMPLETO"
"ALEJANDRO LOPEZ ","28","28","39","TURISMOS","28","","1.169","","26.047","-9 Laps","43","19937.058","24","168.372","119.735","43.481","240.79999999999998","0","COMPLETO ","BMW "
"LUIS M. ALMODOVAR","29","29","32","TURISMOS","0","","0.412","","26.459","1 Lap","33","27954.675","27","168.784","119.443","23.799","184.79999999999998","0","COMPLETO ","AUDI TT MK1 ","DM COMPETICION"
"JAVIER MARTINEZ ","30","30","44","TURISMOS","27","","1.009","","27.468","0 Laps","34","28413.46","17","169.793","118.733","24.124","190.39999999999998","0","COMPLETO","MINI 113"
"JOSE A. MARTINEZ ","31","31","43","TURISMOS","0","","0.317","","27.785","-14 Laps","48","31552.819","45","170.11","118.512","30.669","268.79999999999995","0","COMPLETO ","CLIO 16V"
"JUAN L. CASTRO ","32","32","5","TURISMOS","9","","1.455","","29.240","23 Laps","11","12556.977","7","171.565","117.506","17.66","61.599999999999994","0","MAÑANA"
"MOISES","33","33","57","TURISMOS","46","","0.514","","29.754","26 Laps","8","20756.222","4","172.079","117.155","7.77","44.8","0","COMPLETO","HYUNDAI"
"JUAN A. RUIZ ","34","34","19","TURISMOS","39","","0.028","","29.782","25 Laps","9","13677.628","6","172.107","117.136","13.265","50.4","0","MAÑANA","BMW M3 E46"
"SANTIAGO BASTIDA ","35","35","3","TURISMOS","25","","1.131","","30.913","30 Laps","4","9785.34","3","173.238","116.372","8.241","22.4","0","MAÑANA","BMW ","ALEXANDER VAKHONIN"
"FELIX SANTIAGO ","36","36","53","TURISMOS","1","1","0.773","","31.686","20 Laps","14","10053.259","10","174.011","115.855","28.074","78.39999999999999","0","COMPLETO ","BMW M3 F80"
"ANTONIO ESPINOSA","37","37","8","TURISMOS","7","","0.061","","31.747","19 Laps","15","14138.225","8","174.072","115.814","21.389","84.0","0","MAÑANA","AUDI A4 1.8T QUATTRO"
"CARLOS GRAFFIGNA","38","38","10","TURISMOS","6","","0.977","","32.724","16 Laps","18","13405.627","11","175.049","115.168","27.069","100.8","0","MAÑANA","SKODA"
"JUAN C. DIAZ ","39","39","68","TURISMOS","52","","0.360","","33.084","12 Laps","22","31417.767","11","175.409","114.931","14.117","123.19999999999999","0","TARDE ","AUDI S8"
"SALVADOR COLLADO","40","40","6","TURISMOS","0","","0.199","","33.283","20 Laps","14","12134.114","7","175.608","114.801","23.26","78.39999999999999","0","MAÑANA","BMW M2 F87"
"DAVID ROMERO ","41","41","26","TURISMOS","37","","1.111","","34.394","-6 Laps","40","32015.419","15","176.719","114.079","25.188","224.0","0","TARDE ","CLIO "
"AITOR FERNANDEZ ","42","42","31","TURISMOS","49","","0.912","","35.306","29 Laps","5","20677.899","3","177.631","113.494","4.875","28.0","0","TARDE","ABARTH 595 COMPENTIZIONE "
"SVEN K. MARTIN ","43","43","70","TURISMOS","0","","0.079","","35.385","14 Laps","20","29886.476","17","177.71","113.443","13.491","112.0","0","TARDE "
"SHOTA MORBEDADZE","44","44","46","TURISMOS","29","","0.052","","35.437","5 Laps","29","28598.333","29","177.762","113.41","20.443","162.39999999999998","0","COMPLETO ","MINI 1300 GTI"
"EMILIO AMAYA ","45","45","22","TURISMOS","0","","0.954","","36.391","10 Laps","24","31621.133","11","178.716","112.805","15.301","134.39999999999998","0","TARDE ","PEUGEOT 206CC"
"FRANCISCO MONTES","46","46","24","TURISMOS","48","","1.898","","38.289","28 Laps","6","19879.122","6","180.614","111.619","6.085","33.599999999999994","0","TARDE","PEUGEOT 206"
"JOSE R. PINTOR ","47","47","48","TURISMOS","0","","1.422","","39.711","20 Laps","14","13906.666","14","182.036","110.747","20.295","78.39999999999999","0","COMPLETO ","KTM X BOW R"
"JUAN C. SALINAS ","48","48","27","TURISMOS","0","","0.316","","40.027","12 Laps","22","30419.839","17","182.352","110.555","14.58","123.19999999999999","0","TARDE","FORD SPORTKAT 1.6"
"MICHAEL SHULDMAN","49","49","55","TURISMOS","40","","0.371","","40.398","-5 Laps","39","32225.326","38","182.723","110.331","24.398","218.39999999999998","0","COMPLETO","FORD MUSTANG "
"JOSE M. COBOS ","50","50","23","TURISMOS","0","","3.767","","44.165","8 Laps","26","32296.469","8","186.49","108.102","16.23","145.6","0","TARDE ","LEGEND CAR "
"FABIAN RENDINA ","51","51","51","TURISMOS","0","","2.848","","47.013","25 Laps","9","26077.074","5","189.338","106.476","6.958","50.4","0","COMPLETO ","MINI 850"
"DAVID RENYVONDS","52","52","61","TURISMOS","35","","0.841","","47.854","21 Laps","13","23776.97","12","190.179","106.005","11.022","72.8","0","COMPLETO ","MAZDA ","DM COMPETICION","Turismos"
"JAVI MORANTE ","53","53","14","TURISMOS","34","","0.393","","48.247","30 Laps","4","13130.671","4","190.572","105.787","6.141","22.4","0","MAÑANA","BMW M3"
"MONICA REDONDO","54","54","17","TURISMOS","24","","36.295","","1:24.542","28 Laps","6","13376.854","5","226.867","88.863","9.042","33.599999999999994","0","MAÑANA","BMW M3"
"JERONIMO GONZALEZ ","55","55","60","TURISMOS","41","","7.082","","1:31.624","32 Laps","2","10934.992","2","233.949","86.173","3.687","11.2","0","COMPLETO","LEGEND CAR "
"MANUEL BELTRAN ","56","56","2","TURISMOS","0","","","","","34 Laps","0","2220.172","0","0.0","0.0","0.0","0.0","0","MAÑANA","BMW 323 CI"
