"Event ID","Event Name","Started At","Ended At"
"15-972-2147484452-20210717","BARC Canadian Touring Trophy Races","2021-07-17 12:30:00 UTC","2021-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484453","F1600","1073745677","Q6 - Qualifying","Qualifying","2021-07-17 17:20:00 UTC","2021-07-17 17:39:24 UTC","PROVISIONAL","9","https://racehero.io/events/barc-canadian-touring-trophy-races-2021-canadian-automobile-sport-clubs/results/1073745677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Andrew Mason","11","2","32","F1600B","13","4","1.489","","11.398","1 Lap","7","904.603","7","118.137","120.582","110.232","27.698999999999998","1","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Calvin Coey","12","3","37","F1600B","21","9","1.029","","12.427","13.258","7","946.649","7","119.166","119.541","105.336","27.698999999999998","1","Etobicoke ON","Machine-Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Brent McPhail","13","10","08","F1600A","11","8","0.999","","13.426","2 Laps","7","938.219","7","120.165","118.547","106.283","27.698999999999998","1","Belle River ON","Brave Control Solutions","2003 Van Diemen RF03\Ford","VARAC"
"Steve Bodrug","14","4","41","F1600B","17","8","0.324","","13.750","25.051","7","958.442","3","120.489","118.228","104.04","27.698999999999998","2","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Keith Lobban","15","11","42","F1600A","6","5","0.961","","14.711","1 Lap","8","1005.219","8","121.45","117.293","113.37","31.656","1","Caledon ON","Deep Thought","1998 Van Diemen RF98\Honda","BARC"
"Dylan McPherson","16","5","27","F1600B","16","7","1.314","","16.025","1 Lap","7","931.843","5","122.764","116.037","107.01","27.698999999999998","1","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","VARAC"
"Mike Dodd","17","6","24","F1600B","14","5","1.394","","17.419","1 Lap","7","931.477","3","124.158","114.734","107.052","27.698999999999998","1","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Byron Leis","18","12","54","F1600A","10","7","0.213","","17.632","2 Laps","7","923.986","7","124.371","114.538","107.92","27.698999999999998","1","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Sean Johnston","19","7","65","F1600B","7","2","2.126","","19.758","1 Lap","7","930.744","3","126.497","112.613","107.136","27.698999999999998","1","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Jonathan Brooks","20","13","55","F1600A","19","11","0.516","","20.274","2 Laps","7","989.944","5","127.013","112.155","100.729","27.698999999999998","1","Carleton Place ON","Malle Motorsport","2000 Van Diemen RF00\Ford","OSCC"
"Cole Janeteas","21","14","45","F1600A","18","10","0.597","","20.871","2 Laps","7","990.9","5","127.61","111.631","100.632","27.698999999999998","1","Guelph ON","Kerr Industries/Baker Racing/Soyer","2021 Spectrum 015\Honda","BARC"
"Jeff Bateman","22","8","21","F1600B","15","6","1.283","","22.154","5 Laps","3","535.405","2","128.893","110.52","79.819","11.870999999999999","2","Midland ON","1984 Citation 84F\Ford","VARAC"
"Kari Salo","23","9","56","F1600B","8","3","2.760","","24.914","37.538","7","970.929","7","131.653","108.203","102.702","27.698999999999998","1","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Avery Baker","24","15","19","F1600A","20","12","6.047","","30.961","4 Laps","5","948.024","2","137.7","103.451","75.131","19.785","2","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
