"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Super Lap Battle | Practice","1073742416","Day 0 | Session 0 | Group P","Qualifying","2024-03-08 20:00:00 UTC","2024-03-08 22:57:21 UTC","PROVISIONAL","21","https://racehero.io/events/super-lap-battle-2024-cota/results/1073742416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"Wes Humphryes","22","9","49","Limited","14","","0.883","","26.524","1:27:58.32","9","9761.932","8","148.642","82.346","11.285","30.599999999999998","0","AL","BSG Motorsports","Mercedes-Benz","AMG GTS","HUMPHRYES"
"Brad Wilson","23","4","72","Street","31","","0.466","","26.990","-1 Laps","6","8685.6","5","149.108","82.088","8.455","20.4","0","TX","Turn One","Toyota","Supra GR","WILSON"
"Mark Kilgore","24","5","82","Street","0","","0.391","","27.381","-3 Laps","8","7210.372","8","149.499","81.873","13.58","27.2","0","TN","09//Motorsports","BMW","M4","KILGORE"
"Joachim Sandgaard","25","10","67","Limited","21","","3.027","","30.408","53:34.882","3","7698.494","3","152.526","80.249","4.77","10.2","0","CO","Shruggie Racing","Subaru","WRX STi","SANDGAARD"
"Brad Wells","26","11","281","Limited","0","","0.359","","30.767","52:50.879","9","7654.491","6","152.885","80.06","14.392","30.599999999999998","0","AZ","Phoenix autosports","Chevrolet","Corvette Z51","WELLS"
"Samuel Naffziger","27","12","145","Limited","29","","3.035","","33.802","1:14:09.284","7","8932.896","6","155.92","78.502","9.592","23.8","0","CO","Honest Assembly","Porsche","GT3 RS","NAFFZIGER"
"Chris Matthews","28","6","79","Street","28","","0.559","","34.361","4 Laps","1","7481.606","1","156.479","78.221","1.636","3.4","0","TX","CM","Subaru","WRX STI","MATTHEWS"
"Jason Merck","29","13","991","Limited","19","","1.670","","36.031","4 Laps","1","2851.271","1","158.149","77.395","4.293","3.4","0","TX","OG Shark Motorsport","Porsche","GT3 RS","MERCK"
"Tim Turner","30","7","17","Street","0","","4.945","","40.976","0 Laps","5","7866.543","2","163.094","75.049","7.78","17.0","0","OH","CSC Motorsports","BMW","M3","TURNER"
"Bill Betz","31","14","100","Limited","35","","0.298","","41.274","1:37:21.55","1","10325.162","1","163.392","74.912","1.185","3.4","0","NY","Turn 1 Racing","Mitsubishi","Evolution IX","BETZ"
"Thomas Smith","32","8","05","Street","10","","0.550","","41.824","3 Laps","2","6430.777","1","163.942","74.661","3.807","6.8","0","NV","Thomas Smith Racing","Subaru","WRX STI","SMITH"
"Lelouch Alcoser","33","9","130","Street","0","","2.757","","44.581","3 Laps","2","2057.593","2","166.699","73.426","11.897","6.8","0","TX","PhD Racing","Toyota","Supra GR","ALCOSER"
"Korey Kryder","34","10","315","Street","6","1","3:02.178","","3:46.759","3 Laps","2","6305.372","2","348.877","35.084","3.882","6.8","0","CA","Mom's Garage Racing","Subaru","Impreza WRX","KRYDER"
"Jason Merck","35","11","8","Street","34","","57:01.373","","1:00:48.132","9:27.942","1","9741.958","1","3770.25","3.246","1.256","3.4","0","TX","OG Shark Motorsport","BMW","M2 M2C","MERCK"
"Gary Wong","36","15","114","Limited","0","","","","","5 Laps","0","2753.581","0","0.0","0.0","0.0","0.0","0","CA","Elite Performance","BMW","Supra","WONG"
