"Event ID","Event Name","Started At","Ended At"
"693-113-2147483697-20240309","Super Lap Battle | 2024 | COTA","2024-03-08 20:00:00 UTC","2024-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"18","Circuit of the Americas","113","Circuit of the Americas","3.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Super Lap Battle","536870964","Overall | Provisional Results","Qualifying","2024-03-10 22:43:16 UTC","2024-03-09 16:47:55 UTC","PROVISIONAL","38","https://racehero.io/events/super-lap-battle-2024-cota/results/536870964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine","Email"
"George Zhao","16","4","58","Limited","16","4","","","","1:39.602","6","340.217","30","135.756","0.0","0.0","0.0","0","WA","Grassroots racing","Audi","R8 V10","ZHAO"
"Gary Wong","17","5","114","Limited","17","5","","","","4:25.87","7","506.485","25","135.83","0.0","0.0","0.0","0","CA","Elite Performance","BMW","Supra","WONG"
"Jackie Ding","18","6","687","Limited","18","6","","","","-3 Laps","8","173.224","30","136.169","0.0","0.0","0.0","0","IL","PhD Racing Lab","BMW","M2 TA","DING"
"Kyle McKiou","19","1","29","Street","19","1","","","","0","8","340.927","38","137.126","0.0","0.0","0.0","0","IL","Kyle McKiou Racing","Toyota","Supra","MCKIOU"
"Kal Fortner","20","7","14","Limited","20","7","","","","6:07.291","8","607.906","29","138.398","0.0","0.0","0.0","0","IL","Al’s Autobody","Mercedes-Benz","AMG GTS Edition 1","FORTNER"
"Sean Farrah","21","8","71","Limited","21","8","","","","11:10","8","910.615","38","138.423","0.0","0.0","0.0","0","TX","SPL Parts","Porsche","GT3","FARRAH"
"Bjorn Boentges","22","9","84","Limited","22","9","","","","4:36.083","7","516.698","19","138.536","0.0","0.0","0.0","0","TX","BEARZILLA","Nissan","GT-R","BOENTGES"
"Turner Dobbins","23","2","444","Street","23","2","","","","15.369","8","356.296","38","138.681","0.0","0.0","0.0","0","TX","Pursuit Motorsports","Toyota","Supra GR","DOBBINS"
"Matt Davis","24","10","501","Limited","24","10","","","","1:43.983","8","344.598","38","138.889","0.0","0.0","0.0","0","TX","Mode Push","BMW","M3","DAVIS"
"Cory Rowan Lawrence Yuen","25","11","187","Limited","25","11","","","","1:03.135","8","303.75","33","139.054","0.0","0.0","0.0","0","CO","Honest Assembly","BMW","M2 Competition","ROWAN | YUEN"
"Jeremy Lowder","26","5","25","Unlimited","26","5","","","","3:40.615","8","345.252","4","139.773","0.0","0.0","0.0","0","NJ","Bad ZL1 Racing","Chevrolet","Camaro ZL1 1LE","LOWDER"
"Thomas Smith","27","3","05","Street","27","3","","","","6 Laps","2","190.59","5","139.981","0.0","0.0","0.0","0","NV","Thomas Smith Racing","Subaru","WRX STI","SMITH"
"Anthony Pearson","28","4","721","Street","28","4","","","","0 Laps","8","244.229","19","140.072","0.0","0.0","0.0","0","TX","Lapsector","Toyota","Supra","PEARSON"
"Ravi Tomerlin","29","12","812","Limited","29","12","","","","10:44.029","6","884.644","37","140.161","0.0","0.0","0.0","0","AZ","WDL Racing","Acura","NSX","TOMERLIN"
"Ryan Mathews","30","5","121","Street","30","5","","","","4 Laps","4","208.16","14","140.462","0.0","0.0","0.0","0","NC","After Dark Speed","Chevrolet","Corvette Z06","MATHEWS"
"Jesse Selinsky Ulrik Szirka","31","13","33","Limited","31","13","","","","4:32.935","4","513.55","29","140.861","0.0","0.0","0.0","0","AZ","Rival Machine/UMS","Honda","S2000","SELINSKY | SZIRKA"
"Tony Hodermarsky Steven Luca","32","14","22","Limited","32","14","","","","1:26.876","3","327.491","7","141.161","0.0","0.0","0.0","0","IL","Serpent Stangs Racing","Ford","Mustang GT500","HODERMARSKY | LUCA"
"Jason Merck","33","15","991","Limited","33","15","","","","4:50.865","7","531.48","28","141.167","0.0","0.0","0.0","0","TX","OG Shark Motorsport","Porsche","GT3 RS","MERCK"
"Alex Roy","34","16","26","Limited","34","16","","","","3:42.072","7","462.687","33","141.357","0.0","0.0","0.0","0","IL","PE Tuned LLC","BMW","F80 M3","ROY"
"James Hou","35","17","224","Limited","35","17","","","","13:12.289","8","1032.904","37","141.498","0.0","0.0","0.0","0","CA","JagerRacing","Porsche","GT3","HOU"
"Wes Humphryes","36","18","49","Limited","36","18","","","","11:42.764","8","943.379","37","141.689","0.0","0.0","0.0","0","AL","BSG Motorsports","Mercedes-Benz","AMG GTS","HUMPHRYES"
"Samuel Naffziger","37","19","145","Limited","37","19","","","","4:14.483","8","495.098","37","142.481","0.0","0.0","0.0","0","CO","Honest Assembly","Porsche","GT3 RS","NAFFZIGER"
"Tan Nguyen AJ Kim","38","20","702","Limited","38","20","","","","10:11.19","8","851.805","28","142.898","0.0","0.0","0.0","0","TX","Formula S","Honda","S2000","NGUYEN | KIM"
"Brad Wilson","39","6","72","Street","39","6","","","","8:37.601","8","858.528","28","143.239","0.0","0.0","0.0","0","TX","Turn One","Toyota","Supra GR","WILSON"
"Joachim Sandgaard","40","21","67","Limited","40","21","","","","8:10.762","6","731.377","28","143.445","0.0","0.0","0.0","0","CO","Shruggie Racing","Subaru","WRX STi","SANDGAARD"
"Michael Simms","41","22","111","Limited","41","22","","","","9:02.777","7","783.392","23","143.612","0.0","0.0","0.0","0","TX","@Backdownsouthclothing","Porsche","GT3 RS","SIMMS"
"Mike Soto","42","7","36","Street","42","7","","","","3:08.374","8","529.301","37","144.661","0.0","0.0","0.0","0","CA","Early Apex Racing","Cadillac","ATS-V","SOTO"
"Isaac Torres","43","23","9","Limited","43","23","","","","9:14.111","8","794.726","36","144.9","0.0","0.0","0.0","0","TX","Prodigy apparel","Porsche","GT3 RS","TORRES"
"Mark Kilgore","44","8","82","Street","44","8","","","","7:25.132","7","786.059","28","145.143","0.0","0.0","0.0","0","TN","09//Motorsports","BMW","M4","KILGORE"
"Bill Betz","45","24","100","Limited","45","24","","","","1:07.978","2","308.593","28","145.159","0.0","0.0","0.0","0","NY","Turn 1 Racing","Mitsubishi","Evolution IX","BETZ"
"Jonathan Wheeler","46","1","44","Enthusiast","46","1","","","","0","4","411.08","33","145.907","0.0","0.0","0.0","0","SC","TRP Racing","Nissan","370Z","WHEELER"
"Rodrigo Grajeda","47","9","07","Street","47","9","","","","1:44.636","8","445.563","28","146.327","0.0","0.0","0.0","0","TX","Rigo Built Garage","Toyota","Supra","GRAJEDA"
"Shawn Bassett","48","3","269","Max Effort","48","3","","","","-1 Laps","5","421.95","6","147.716","0.0","0.0","0.0","0","FL","Attacking The Clock Racing","Datsun","240Z","BASSETT"
"Isaac Torres JR","49","10","13","Street","49","10","","","","5:46.31","3","687.237","12","148.304","0.0","0.0","0.0","0","TX","Prodigy apparel","Toyota","Supra","TORRES JR"
"Brad Wells","50","25","281","Limited","50","25","","","","13:46.994","8","1067.609","36","148.632","0.0","0.0","0.0","0","AZ","Phoenix autosports","Chevrolet","Corvette Z51","WELLS"
"Philip Robles Jesse Robles","51","26","12","Limited","51","26","","","","1:34.428","8","335.043","32","148.763","0.0","0.0","0.0","0","AZ","Garage RCR","Honda","Civic DX","ROBLES | ROBLES"
"William Stillwater","52","11","37","Street","52","11","","","","5:22.944","7","663.871","17","149.161","0.0","0.0","0.0","0","TX","M Technik","Toyota","Supra","STILLWATER"
"Lelouch Alcoser","53","12","130","Street","53","12","","","","23.966","7","364.893","36","149.818","0.0","0.0","0.0","0","TX","PhD Racing","Toyota","Supra GR","ALCOSER"
"Robert Rushton","54","2","53","Enthusiast","54","2","","","","1:28.683","7","499.763","17","150.726","0.0","0.0","0.0","0","GA","REDRAGN Racing","Honda","Civic Type R","RUSHTON"
"Korey Kryder","55","13","315","Street","55","13","","","","6:20.548","8","721.475","36","150.864","0.0","0.0","0.0","0","CA","Mom's Garage Racing","Subaru","Impreza WRX","KRYDER"
"Willem Drees","56","14","69","Street","56","14","","","","1:11.075","8","412.002","32","152.883","0.0","0.0","0.0","0","CA","SoCal N Motorsports","Hyundai","Elantra N","DREES"
"Chris Matthews","57","15","79","Street","57","15","","","","5:48.052","8","688.979","36","153.121","0.0","0.0","0.0","0","TX","CM","Subaru","WRX STI","MATTHEWS"
"Steve Nguyen","58","3","302","Enthusiast","58","3","","","","1:34.623","5","505.703","2","153.214","0.0","0.0","0.0","0","CA","Autotuned Racing","Honda","Civic Type R","NGUYEN"
"Tim Turner","59","16","17","Street","59","16","","","","1:48.938","8","449.865","27","154.53","0.0","0.0","0.0","0","OH","CSC Motorsports","BMW","M3","TURNER"
"Daniel Oliver","60","27","445","Limited","60","27","","","","9:33.85","2","814.465","12","160.464","0.0","0.0","0.0","0","TX","Limited Break Motosports X Engineer Freely","Toyota","MR2","OLIVER"
"Perry Huang Steve Soule","61","28","88","Limited","61","28","","","","12:50.605","8","1011.22","32","164.826","0.0","0.0","0.0","0","TX","Mayco Performance","Honda","S2000","HUANG | SOULE"
"Michael Black","62","4","333","Enthusiast","62","4","","","","4:49.452","5","700.532","32","165.955","0.0","0.0","0.0","0","TX","Circuit Junkie","Honda","S2000","BLACK"
"Tuan Ho","63","17","24","Street","63","17","","","","1:52.698","7","453.625","17","166.869","0.0","0.0","0.0","0","TX","Clutch City Custom","Honda","Civic Type R","HO"
"Austin Sierra","64","18","771","Street","64","18","","","","6 Laps","2","286.645","36","179.625","0.0","0.0","0.0","0","TX","Six Star Auto Repair","Subaru","Impreza WRX","SIERRA"
"Jason Merck","65","19","8","Street","65","19","","","","7 Laps","1","129.01","33","0.0","0.0","0.0","0.0","0","TX","OG Shark Motorsport","BMW","M2 M2C","MERCK"
