"Event ID","Event Name","Started At","Ended At"
"278-3316-2147483782-20220805","Gridlife Midsummer Meet","2022-08-05 14:00:00 UTC","2022-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2481","Mid-Ohio Club Circuit","3316","Club Circuit","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483784","GLTC","1073742264","Qualifying","Qualifying","2022-08-05 19:30:00 UTC","2022-08-05 19:58:33 UTC","PROVISIONAL","13","https://racehero.io/events/gridlife-midsummer-meet/results/1073742264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Colton Wade","28","24","18","GLTC - RWD","1","1","0.166","","9.135","4 Laps","8","1115.227","8","106.798","80.9","61.978","19.2","0","BMW","M3"
"Mac Korince","29","5","52","GLTC - FWD","40","","0.354","","9.489","4 Laps","8","1275.785","8","107.152","80.633","54.178","19.2","0","Honda","Civic"
"Hans Horpedahl","30","25","77","GLTC - RWD","34","","0.277","","9.766","7 Laps","5","771.947","5","107.429","80.425","55.962","12.0","0","Honda","S2000"
"Thomas Moss","31","26","515","GLTC - RWD","36","","0.051","","9.817","1:30.913","6","1418.788","6","107.48","80.387","36.538","14.399999999999999","0","Mazda","MX-5 Miata"
"Brad Kosiba","32","27","261","GLTC - RWD","37","","0.280","","10.097","2:04.033","10","1451.908","10","107.76","80.178","59.508","24.0","0","Mazda","MX-5 Miata"
"Craig Moulton","33","28","57","GLTC - RWD","25","22","0.429","","10.526","1:34.219","11","1422.094","11","108.189","79.86","66.831","26.4","0","Mazda","MX-5 Miata"
"Kevin Zhu","34","6","243","GLTC - FWD","46","","0.086","","10.612","4 Laps","8","1398.271","5","108.275","79.797","49.432","19.2","0","Honda","Civic"
"Joshua Rubenstein","35","29","159","GLTC - RWD","16","14","0.117","","10.729","1:31.466","10","1419.341","9","108.392","79.711","60.873","24.0","0","Mazda","MX-5 Miata"
"Jackson Jensen","36","30","527","GLTC - RWD","47","","0.047","","10.776","45.079","2","1372.954","2","108.439","79.676","12.586","4.8","0","Chevrolet","Corvette"
"Tyler Starr","37","31","36","GLTC - RWD","20","18","0.429","","11.205","2 Laps","10","1280.666","10","108.868","79.362","67.465","24.0","0","Subaru","BRZ"
"Scott Robertson","38","32","213","GLTC - RWD","9","7","0.326","","11.531","9 Laps","3","690.682","3","109.194","79.125","37.528","7.199999999999999","0","Mazda","MX-5 Miata"
"Wes Penn","39","33","113","GLTC - RWD","18","16","0.299","","11.830","1:09.46","11","1397.335","10","109.493","78.909","68.015","26.4","0","Mazda","MX-5 Miata"
"Steve Pruden","40","34","28","GLTC - RWD","26","23","0.211","","12.041","1:00.636","11","1388.511","10","109.704","78.757","68.447","26.4","0","BMW","330"
"Gary Wimble","41","35","1","GLTC - RWD","14","12","0.813","","12.854","57.76","11","1385.635","10","110.517","78.178","68.589","26.4","0","Chevrolet","Corvette"
"Fiona Lou","42","36","88","GLTC - RWD","10","8","0.723","","13.577","45.077","11","1372.952","9","111.24","77.67","69.223","26.4","0","Honda","S2000"
"Lisa Keyes","43","37","137","GLTC - RWD","28","25","1.501","","15.078","45.919","10","1373.794","8","112.741","76.636","62.892","24.0","0","Honda","Civic"
"Austin Leiphart","44","38","203","GLTC - RWD","31","28","4.309","","19.387","5 Laps","7","1203.648","7","117.05","73.815","50.247","16.8","0","Mazda","MX-5 Miata"
"Richard Sawicki","45","39","528","GLTC - RWD","30","27","1.285","","20.672","8 Laps","4","654.264","3","118.335","73.013","52.823","9.6","0","Mazda","MX-5 Miata"
"Adam Ulrich","46","40","4","GLTC - RWD","32","29","0.061","","20.733","2:26.922","3","1474.797","3","118.396","72.975","17.575","7.199999999999999","0","Chevrolet","Corvette"
"Clayton Fitzpatrick","47","41","71","GLTC - RWD","29","26","6.802","","27.535","9 Laps","3","544.013","3","125.198","69.011","47.646","7.199999999999999","0","Chevy","Corvette"
"Seth Gale","48","7","541","GLTC - FWD","0","","","","","12 Laps","0","113.914","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
