"Event ID","Event Name","Started At","Ended At"
"2728-5809-2147483650-20240210","VDCA's Racing Into Spring","2024-02-10 13:00:00 UTC","2024-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","5809","Roebling Road Raceway","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Group 3 6 8","1073741845","Sunday Race","Race","2024-02-11 18:00:00 UTC","2024-02-11 18:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/vdca-s-racing-into-spring/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ST","Make/Model","Hometown","Color","Mem #"
"Mark Ward","1","1","198","8RS","2","1","","","","0","14","1157.746","5","80.594","93.804","91.419","29.400000000000002","0","FL","BMW M5","Palm Beach Shores","Silver","7263"
"Jeff Fisher","12","1","82","8BP","5","1","52.768","","2 Laps","0","12","1224.143","3","85.038","88.901","74.109","25.200000000000003","1","MI","Andrew Eagan","Lotus Elan 26R","Leland","1964","1558","green/gold"
"Douglas Klink","13","1","89","3AP","26","1","1 Lap","","3 Laps","0","11","1185.082","5","99.952","75.636","70.172","23.1","1","FL","Allard K2","Odessa","1951","5730","Red"
"Craig Conway","14","2","79","6AP","1","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Porsche 911 IROC","Edgewater","1974","2998","Red"
"Steve Lipsky","15","2","23","8CP","4","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Dust Free PC","Datsun 240Z","Jacksonville","1971","2400"
"Gary Stanberry","16","1","66","8GT","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","McDonald’s, DasSports Classics","Porache 944 T","Richmond Hill","1986","	2000","Red"
"Joe Liles","17","1","206","8BS","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","BMW 2002","Charlotte","1970","1990","white"
"Roy Crowninshield","18","2","41","8AP","10","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Ginetta G4","Fletcher","1964","1600","Red"
"David Bearden","19","3","73","8AP","13","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Porteche 911","Brentwood","1972","1900","White"
"Jerry Richards","20","3","40","6AP","14","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","MGB GT V8","Port St Joe","1972","4600","Green/Silver"
"Les Gonda","21","4","02","6AP","15","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","MGB GT V8","Beverly Hills","1973","3500","Wh/Grn"
"Marvin Waters II","22","2","59","8ITS","17","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Porsche 944 RS","Bloomingdale","1986","2479","Red"
"Herman Porter","23","1","161","3DP","18","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Porsche 914/4","Johns Island","1972","1971","White"
"Robert Zatz","24","4","71","3ITA","21","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Ford Escort ZX2","Piedmont","2000","2000","Yellow"
"Kenny Williamson","25","2","27","3DP","22","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Elva Courier","Pensacola","1961","1600","White"
"Chuck Gee","26","3","612","3DP","24","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Triumph TR4A","Fountain Inn","1967","2187","Blue"
"Rafael Giro","27","5","48","3ITA","27","5","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Mazda Miata","Enterprise","1991","1600","Silver"
