"Event ID","Event Name","Started At","Ended At"
"358-4063-2147483658-20220603","Battle by the Bay","2022-06-03 13:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","PCA Group 2","1073741869","Warm Up","Practice","2022-06-04 17:05:00 UTC","2022-06-04 17:24:32 UTC","FINAL","11","https://racehero.io/events/battle-by-the-bay/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"ERIC LAPP","11","1","333","GTD2","10","1","0.319","","6.984","0","7","775.181","4","98.278","92.31","81.922","17.64","1","WHITE","19 718 GT4 CLUBSPORT","PCA #2","RC","RMT"
"DAVE BRADSHAW","12","5","264","GTA3","14","5","1.109","","8.093","10:34.82","10","1089.052","6","99.387","91.28","83.302","25.2","1","YELLOW","20 991.2 CUP","PCA #2","FULL","INT"
"JAN SUSSMAN","13","1","812","GT4","13","1","0.205","","8.298","0","10","1100.971","8","99.592","91.092","82.4","25.2","1","BLUE/BLACK","00 BOXSTER S","PCA #2","FULL","LA"
"ALLEN WILT","14","1","27","911CUP","11","1","0.515","","8.813","0","7","787.519","4","100.107","90.623","80.638","17.64","1","YELLOW","72 911","PCA #2","FULL","GG"
"TOM STONE","15","2","254","GT4","17","2","0.815","","9.628","4 Laps","6","707.072","5","100.922","89.891","76.982","15.120000000000001","1","WHITE","10 GT3","PCA #2","FULL","SGB"
"JOHN BALL","16","1","153","GTA1","12","1","1.206","","10.834","0","5","710.774","3","102.128","88.83","63.818","12.6","2","WHITE","05 GT3 RSR CUP","PCA #2","FULL","SDO"
"BILL RAMSEY","17","2","61","911CUP","15","2","0.453","","11.287","1 Lap","6","714.473","4","102.581","88.437","76.185","15.120000000000001","1","AUBERGINE","73 911","PCA #2","FULL","SNV"
"WALTER NILSEN","18","4","313","GT3","21","4","0.538","","11.825","9:24.527","9","1001.051","5","103.119","87.976","81.562","22.68","1","SILVER","07 CAYMAN S","PCA #2","FULL","GG"
"SEAN NEEL","19","3","46","911CUP","22","7","0.128","","11.953","3 Laps","4","499.062","4","103.247","87.867","72.712","10.08","1","BLACK","81 911 SC","PCA #2","FULL","GPX"
"DAVID FABI","20","1","24","GTD1","1","1","0.950","","12.903","0","3","359.266","3","104.197","87.066","75.754","7.5600000000000005","1","WHITE/RED","16 981 GT4 CLUBSPORT","PCA #2","P0","SDO"
"KAREN HOLMES","21","4","36","911CUP","16","3","0.447","","13.350","2 Laps","5","597.903","5","104.644","86.694","75.865","12.6","1","CHARTRUESE","73 911 T","PCA #2","FULL","SVR"
"MICHAEL CULLINAN","22","5","59","911CUP","23","8","0.209","","13.559","4 Laps","3","409.263","3","104.853","86.521","66.5","7.5600000000000005","1","GREEN","77 911","PCA #2","FULL","GG"
"VAL WILT","23","6","21","911CUP","18","4","0.147","","13.706","4 Laps","3","395.685","3","105.0","86.4","68.782","7.5600000000000005","1","ORANGE","70 911","PCA #2","FULL","LA"
"WILLIAM HARVEY","24","7","64","911CUP","25","9","0.251","","13.957","4:30.482","9","1058.001","6","105.251","86.194","77.172","22.68","1","GRAY","80 911","PCA #2","FULL","SNV"
"ROBERT MURILLO","25","8","82","911CUP","19","5","0.299","","14.256","5 Laps","2","311.868","2","105.55","85.95","58.178","5.04","1","GRAY","85 911 CARRERA","PCA #2","FULL","GG"
"ANDY SIMPKINSON","26","9","68","911CUP","20","6","4.879","","19.135","5 Laps","2","314.498","2","110.429","82.152","57.692","5.04","1","WHITE","68 911","PCA #2","FULL","SVR"
