"Event ID","Event Name","Started At","Ended At"
"358-4063-2147483658-20220603","Battle by the Bay","2022-06-03 13:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","PCA Group 2","1073741865","Practice 1","Practice","2022-06-03 18:05:00 UTC","2022-06-03 18:30:46 UTC","FINAL","14","https://racehero.io/events/battle-by-the-bay/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"TOM STONE","11","1","254","GT4","16","1","0.382","","9.088","0","11","1246.503","11","101.968","88.969","80.058","27.72","1","WHITE","10 GT3","PCA #2","FULL","SGB"
"JOHN McINNES","12","3","56","GTA3","22","3","0.604","","9.692","5 Laps","7","1058.8","7","102.572","88.445","59.977","17.64","4","WHITE","19 991.2","PCA #2","PC","INT"
"KAREN HOLMES","13","2","36","911CUP","5","2","0.790","","10.482","7:34.464","11","1221.427","11","103.362","87.769","81.701","27.72","1","CHARTRUESE","73 911 T","PCA #2","FULL","SVR"
"ROBERT MURILLO","14","3","82","911CUP","20","10","0.170","","10.652","1 Lap","6","723.007","6","103.532","87.625","75.286","15.120000000000001","1","GRAY","85 911 CARRERA","PCA #2","FULL","GG"
"BILL RAMSEY","15","4","61","911CUP","21","11","0.193","","10.845","6:53.702","10","1180.665","10","103.725","87.462","76.838","25.2","1","AUBERGINE","73 911","PCA #2","FULL","SNV"
"JAN SUSSMAN","16","2","812","GT4","23","2","0.605","","11.450","7 Laps","4","502.347","4","104.33","86.955","72.237","10.08","1","BLUE/BLACK","00 BOXSTER S","PCA #2","FULL","LA"
"SEAN NEEL","17","5","46","911CUP","9","4","0.190","","11.640","5:29.456","9","1096.419","5","104.52","86.797","74.468","22.68","2","BLACK","81 911 SC","PCA #2","FULL","GPX"
"VAL WILT","18","6","21","911CUP","8","3","0.593","","12.233","1 Lap","6","694.513","5","105.113","86.307","78.374","15.120000000000001","1","ORANGE","70 911","PCA #2","FULL","LA"
"ANDY SIMPKINSON","19","7","68","911CUP","12","7","0.664","","12.897","3 Laps","4","484.155","4","105.777","85.765","74.951","10.08","1","WHITE","68 911","PCA #2","FULL","SVR"
"DAVE BRADSHAW","20","4","264","GTA3","25","4","0.860","","13.757","0 Laps","12","1407.916","12","106.637","85.074","77.323","30.240000000000002","1","YELLOW","20 991.2 CUP","PCA #2","FULL","INT"
"ERIC LAPP","21","1","333","GTD2","17","1","0.317","","14.074","0","7","867.356","3","106.954","84.822","73.216","17.64","1","WHITE","19 718 GT4 CLUBSPORT","PCA #2","RC","RMT"
"MAURICE MONTGOMERY","22","8","22","911CUP","15","9","0.116","","14.190","2 Laps","5","607.653","3","107.07","84.73","74.648","12.6","1","WHITE","70 911 E","PCA #2","FULL","GG"
"MICHAEL CULLINAN","23","9","59","911CUP","13","8","0.400","","14.590","2 Laps","5","599.847","3","107.47","84.414","75.619","12.6","1","GREEN","77 911","PCA #2","FULL","GG"
"RICHARD CECIL","24","10","5","911CUP","11","6","0.838","","15.428","1 Lap","6","717.754","4","108.308","83.761","75.837","15.120000000000001","1","BLUE","87 911 CARRERA","PCA #2","FULL","DIA"
"WILLIAM HARVEY","25","11","64","911CUP","10","5","11.305","","26.733","3.87","6","770.833","3","119.613","75.845","70.615","15.120000000000001","1","GRAY","80 911","PCA #2","FULL","SNV"
"WALTER NILSEN","26","4","313","GT3","18","4","5.050","","31.783","4 Laps","1","179.902","1","124.663","72.772","50.427","2.52","1","SILVER","07 CAYMAN S","PCA #2","FULL","GG"
