"Event ID","Event Name","Started At","Ended At"
"142-5-2147483652-20220915","2022 NASA Championships Test Day","2022-09-15 16:00:00 UTC","2022-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","Group 3 (SU ST1 ST2 TTU TT1)","1073741839","Session #1","Practice","2022-09-15 16:30:00 UTC","2022-09-15 16:44:45 UTC","PROVISIONAL","7","https://racehero.io/events/2022-nasa-championships-test-day/results/1073741839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Model/Engine","Tires","Email"
"George Saioc","11","4","85","TTU","23","7","1.457","","14.027","4.01","6","787.53","6","98.207","82.039","61.383","13.428","0","Ariel Spec Racing Atom","180264","san francisco CA","Yellow","Unassigned","California - Northern Region","2013"
"Joe Kellerman","12","5","71X","TTU","12","2","0.027","","14.054","1 Lap","6","771.165","5","98.234","82.016","62.685","13.428","0","Chevrolet Corvette Z06","190834","Bethel OH","White","Unassigned","Great Lakes Region","2001"
"Stu Frederick","13","3","158","Super Unlimited","16","4","0.199","","14.253","3 Laps","4","575.243","4","98.433","81.851","56.024","8.952","0","Ford GT350R","197256","Austin TX","White","Unassigned","Utah Region","2019","N/A"
"Jeff McGuinness","14","3","167","Super Touring 2","5","3","0.784","","15.037","1 Lap","6","733.543","5","99.217","81.204","65.9","13.428","0","Aston Martin Vantage GT4","181838","Lake Tapps WA","Black","Unassigned","California - Northern Region","2014","Dark Aero/ LLC"
"Todd Clarke","15","4","167","Super Touring 2","6","4","0.976","","16.013","1 Lap","6","755.664","6","100.193","80.413","63.971","13.428","0","BMW E46","187458","Fox Island  WA","Gray/Green","Unassigned","California - Northern Region","1993"
"Brett Strom","16","5","67","Super Touring 2","9","6","0.790","","16.803","1 Lap","6","762.03","3","100.983","79.784","63.437","13.428","0","BMW 320i","119475","Costa Mesa CA","Silver/Orange","Unassigned","California - Southern Region","2001","Strom Motorsports"
"Ana Predescu","17","6","100","Super Touring 2","24","","0.949","","17.752","3 Laps","4","701.682","3","101.932","79.041","45.928","8.952","0","Porsche 997.1","209008","Corona CA","white/orange","Unassigned","California - Southern Region","2008","valimotorsports"
"Team CHill Motorsports by Strom","18","7","21","Super Touring 2","10","7","0.171","","17.923","1 Lap","6","770.319","3","102.103","78.909","62.754","13.428","0","Porsche GT4 MR","2S1567","Camarillo  CA","Black/Blue","Unassigned","California - Southern Region","2019","Strom Motorsports"
"Tyler Clarke","19","8","111","Super Touring 2","7","5","1.275","","19.198","1 Lap","6","762.816","5","103.378","77.935","63.372","13.428","0","BMW M3 GTR","189115","Tacoma WA","Silver/Black","Unassigned","California - Northern Region","2004","Kidder Mathews / Lowe Group Racing"
"Vic Pizzino","20","9","33","Super Touring 2","4","2","0.084","","19.282","1 Lap","6","769.519","6","103.462","77.872","62.82","13.428","0","BMW E46","123503","Anaheim CA","Blue/Red","Unassigned","California - Southern Region","2003","REDLINE MECHANICAL-STROM MOTORSPORTS"
"Scott McPherson","21","3","157","Super Touring 1","17","1","0.169","","19.451","3 Laps","2","385.093","2","103.631","77.745","41.843","4.476","0","Porsche GT3 Cup","225577","Corona Del Mar CA","Blue","Unassigned","California - Southern Region","2014","Mothers Polishes/Vali Motorsports"
"Team MFG MFG","22","6","12","TTU","14","4","3.367","","22.818","6 Laps","1","269.242","1","106.998","75.299","29.924","2.238","0","Riley Technologies Lightning Crown","2S2362","Sonoma CA","White/Blue","Unassigned","California - Northern Region","2006"
"Michael Ehrhardt","23","4","51","Super Unlimited","8","2","1.706","","24.524","5 Laps","2","361.562","1","108.704","74.117","44.567","4.476","0","Porsche GT3 Cup","195807","Georgetown TX","White/Black/Green","Unassigned","Texas Region","2006","HD Motorsports"
"Steve Louden","24","7","32","TTU","13","3","7.895","","32.419","2 Laps","5","757.25","4","116.599","69.098","53.198","11.19","0","Sebeco NP01 EVO","197892","Austin TX","Blue/Green/white","Unassigned","Texas Region","2021","HD Motorsports"
"Jon Van Caneghem","25","8","7","TTU","0","","","","","7 Laps","0","142.504","0","0.0","0.0","0.0","0.0","0","MAZDA ELAN DP02","115639","Marina Del Rey CA","ORANGE","Unassigned","California - Southern Region","2010","7S ONLY RACING"
