"Event ID","Event Name","Started At","Ended At"
"807-1658-2147483686-20190810","Round 7 - Rock Crusher Farm - Enduro ","2019-08-10 11:59:00 UTC","2019-08-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1167","Rock Crusher Farm - Enduro Test","1658","Rock Crusher Farm - Enduro Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","02 - Pro/Am - Day 1","1073742010","P706 - Test 6 - Enduro Test","Race","2019-08-10 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-7-rock-crusher-farm-enduro/results/1073742010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Jimmy Hawkins","36","8","63","Open A","28","8","1.432","","1:59.609","59.038","1","638.77","1","638.77","0.0","0.0","0.0","0","GA","Winder","KTM","300","1994","4468","866458"
"Dylan Gore","37","1","301","Lites B","0","","2.921","","2:02.530","0","1","641.691","1","641.691","0.0","0.0","0.0","0","WV","Chapmanville","Yamaha","250","1999","2539","3134457"
"Dalton Seals","38","6","117","Lites A","29","4","3.374","","2:05.904","49.318","1","645.065","1","645.065","0.0","0.0","0.0","0","SC","Lexington","Yamaha","250","2001","1456","888588"
"Gavin Sievenpiper","39","2","306","Lites B","0","","1.601","","2:07.505","4.975","1","646.666","1","646.666","0.0","0.0","0.0","0","GA","Cumming","KTM","250","2001","1347","3012348"
"Ty Callaway","40","3","315","Lites B","0","","0.480","","2:07.985","5.455","1","647.146","1","647.146","0.0","0.0","0.0","0","NC","Denver","KTM","250","2001","1333","3138750"
"Nat Wilder","41","1","200","40+ A","0","","1.219","","2:09.204","0","1","648.365","1","648.365","0.0","0.0","0.0","0","GA","Peachtree City","KTM","350","1970","1290","618291"
"Gary Greer","42","9","61","Open A","30","9","0.158","","2:09.362","1:08.791","1","648.523","1","648.523","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","1999","3158","2310859"
"Cody Aliff","43","7","108","Lites A","0","","0.104","","2:09.466","52.88","1","648.627","1","648.627","0.0","0.0","0.0","0","IN","Martinsville","Kawasaki","250","1997","1589","2701740"
"Devin Pomianowski","44","3","381","25+ A/B","0","","2.425","","2:11.891","29.912","1","651.052","1","651.052","0.0","0.0","0.0","0","SC","MYRTLE BEACH","KTM","350","1989","1446","720856"
"Benjamin Lee","45","4","385","25+ A/B","0","","1.433","","2:13.324","31.345","1","652.485","1","652.485","0.0","0.0","0.0","0","TN","Madisonville","Honda","125","1989","1467","239689"
"Derek Gravitt","46","8","109","Lites A","0","","1.128","","2:14.452","57.866","1","653.613","1","653.613","0.0","0.0","0.0","0","GA","Buford","Yamaha","250","1995","4442","698825"
"Travis Hardcastle","47","7","34","Pro-Am","31","7","2.714","","2:17.166","1:10.918","1","656.327","1","656.327","0.0","0.0","0.0","0","KY","Brandenburg","Kawasaki","250","1992","2420","648229"
"Bailey Parker","48","5","379","25+ A/B","0","","2.320","","2:19.486","37.507","1","658.647","1","658.647","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Dave Wilson","49","2","159","Vet A 30+","0","","1.355","","2:20.841","31.417","1","660.002","1","660.002","0.0","0.0","0.0","0","PA","Warren","KTM","350","1984","1746","554646"
"robert hnath","50","2","208","40+ A","0","","1.691","","2:22.532","13.328","1","661.693","1","661.693","0.0","0.0","0.0","0","VA","norfolk","KTM","350","1974","4512","647769"
"Steve McSwain","51","3","201","40+ A","0","","0.732","","2:23.264","14.06","1","662.425","1","662.425","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"David Lewis","52","3","153","Vet A 30+","0","","0.436","","2:23.700","34.276","1","662.861","1","662.861","0.0","0.0","0.0","0","GA","Atlanta","KTM","350","1983","2177","0"
"Slade Rowan","53","10","59","Open A","32","10","1.538","","2:25.238","1:24.667","1","664.399","1","664.399","0.0","0.0","0.0","0","GA","Blairsville","KTM","450","1999","1344","3079712"
"Dawson Dobson","54","11","52","Open A","33","11","0.757","","2:25.995","1:25.424","1","665.156","1","665.156","0.0","0.0","0.0","0","AL","SYLACAUGA","KTM","300","1999","2372","1004303"
"Mike Grizzle","55","1","510","50+ A","0","","0.523","","2:26.518","0","1","665.679","1","665.679","0.0","0.0","0.0","0","GA","Dahlonega","KTM","250","1966","2981","181911"
"Larry Silvia","56","4","202","40+ A","0","","0.084","","2:26.602","17.398","1","665.763","1","665.763","0.0","0.0","0.0","0","GA","Monticello","KTM","250","1968","1284","456985"
"gatlin combs","57","4","309","Lites B","0","","1.152","","2:27.754","25.224","1","666.915","1","666.915","0.0","0.0","0.0","0","MI","caledonia","Kawasaki","250","2002","3467","843968"
"Joseph Cline","58","9","106","Lites A","0","","0.873","","2:28.627","1:12.041","1","667.788","1","667.788","0.0","0.0","0.0","0","GA","Lula","Husqvarna","150","2000","4449","3551776"
"Caleb Franklin","59","1","285","Open B","0","","0.358","","2:28.985","0","1","668.146","1","668.146","0.0","0.0","0.0","0","GA","Cleveland","KTM","350","1992","2280","839881"
"Billy Adkins","60","2","502","50+ A","0","","0.348","","2:29.333","2.815","1","668.494","1","668.494","0.0","0.0","0.0","0","TN","Andersonville","KTM","250","1965","1759","762359"
"John Mcgehee","61","1","602","Open C","0","","0.851","","2:30.184","0","1","669.345","1","669.345","0.0","0.0","0.0","0","SC","Lexington","Honda","450","2000","2309","956413"
"Alex Metz","62","1","352","Juniors A/B 12-17","0","","1.107","","2:31.291","0","1","670.452","1","670.452","0.0","0.0","0.0","0","VA","Daleville","KTM","150","2002","1227","2677880"
"Austin Kimsey","63","2","278","Open B","0","","1.804","","2:33.095","4.11","1","672.256","1","672.256","0.0","0.0","0.0","0","NC","Balsam Grove","Husqvarna","250","1994","4099","232858"
"Johnny Babitz","64","5","302","Lites B","0","","0.971","","2:34.066","31.536","1","673.227","1","673.227","0.0","0.0","0.0","0","NC","Maiden","Husqvarna","250","2002","2341","2069436"
"Crane Michael","65","3","508","50+ A","0","","0.908","","2:34.974","8.456","1","674.135","1","674.135","0.0","0.0","0.0","0","GA","Monroe","KTM","250","1963","4511","893852"
"Kenny Hawkins","66","4","500","50+ A","0","","0.467","","2:35.441","8.923","1","674.602","1","674.602","0.0","0.0","0.0","0","WV","Elkins","Suzuki","450","1969","1466","233523"
"Hunter Barron","67","3","299","Open B","0","","0.033","","2:35.474","6.489","1","674.635","1","674.635","0.0","0.0","0.0","0","GA","Brooklet","Kawasaki","250","2002","2312","2126661"
"Chase Spicer","68","4","262","Open B","0","","2.480","","2:37.954","8.969","1","677.115","1","677.115","0.0","0.0","0.0","0","WV","Sophia","KTM","300","1999","1264","905774"
"Dylan Coen","69","5","276","Open B","0","","0.603","","2:38.557","9.572","1","677.718","1","677.718","0.0","0.0","0.0","0","NC","Greensboro","KTM","350","1996","3396","2072954"
"jeff Harris","70","5","511","50+ A","0","","0.429","","2:38.986","12.468","1","678.147","1","678.147","0.0","0.0","0.0","0","TN","Etowah","Sherco","300","1965","4529","520285"
"Tyler Rose","71","6","269","Open B","0","","0.115","","2:39.101","10.116","1","678.262","1","678.262","0.0","0.0","0.0","0","OH","Buchtel","KTM","350","1998","2838","237657"
"Mark Anthony","72","4","154","Vet A 30+","0","","0.556","","2:39.657","50.233","1","678.818","1","678.818","0.0","0.0","0.0","0","GA","Winder","KTM","300","1988","1708","842879"
"Konnor Visger","73","2","356","Juniors A/B 12-17","0","","0.331","","2:39.988","8.697","1","679.149","1","679.149","0.0","0.0","0.0","0","MI","Bellevue","Husqvarna","125","2002","3280","949229"
"Sammy Dorris","74","5","157","Vet A 30+","0","","0.293","","2:40.281","50.857","1","679.442","1","679.442","0.0","0.0","0.0","0","TN","Greenbrier","Kawasaki","450","1989","1391","254456"
"Keith Holtzclaw","75","6","376","25+ A/B","0","","0.684","","2:40.965","58.986","1","680.126","1","680.126","0.0","0.0","0.0","0","GA","Dawsonville","Yamaha","250","1994","2242","3472550"
"Thomas Best","76","1","412","Vet B 30+","0","","0.216","","2:41.181","0","1","680.342","1","680.342","0.0","0.0","0.0","0","GA","Madison","Husqvarna","250","1988","1707","2783851"
"sean dillon","77","6","506","50+ A","0","","2.061","","2:43.242","16.724","1","682.403","1","682.403","0.0","0.0","0.0","0","GA","canton","Husqvarna","350","1965","3434","728213"
"Eddie Lojak","78","6","182","Vet A 30+","0","","1.868","","2:45.110","55.686","1","684.271","1","684.271","0.0","0.0","0.0","0","PA","tarentum","Husqvarna","350","1984","2924","1417518"
"Hunter Houck","79","7","504","50+ A","0","","0.078","","2:45.188","18.67","1","684.349","1","684.349","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"Korie Steede","80","4","6","Women's Pro","0","","0.321","","2:45.509","1:15.55","1","684.67","1","684.67","0.0","0.0","0.0","0","OH","Beloit","Gas Gas","250","2001","4081","1046546"
"Chase Grizzle","81","7","382","25+ A/B","0","","0.183","","2:45.692","1:03.713","1","684.853","1","684.853","0.0","0.0","0.0","0","GA","dahlonega","KTM","350","1993","4508","1008606"
"Donald  DJ Carawan","82","6","331","Lites B","0","","0.821","","2:46.513","43.983","1","685.674","1","685.674","0.0","0.0","0.0","0","VA","Portsmouth","Yamaha","250","2002","3133","2012908"
"Kirby Mitchell","83","7","258","Open B","0","","2.935","","2:49.448","20.463","1","688.609","1","688.609","0.0","0.0","0.0","0","GA","gainesville","KTM","250","1999","1316","2896908"
"Tony Hodges","84","5","206","40+ A","0","","2.482","","2:51.930","42.726","1","691.091","1","691.091","0.0","0.0","0.0","0","GA","Jasper","Honda","450","1974","4061","268779"
"Austin Metz","85","8","252","Open B","0","","0.106","","2:52.036","23.051","1","691.197","1","691.197","0.0","0.0","0.0","0","VA","Daleville","Beta","250","1999","1228","2752357"
"Aden Burt","86","9","290","Open B","0","","0.632","","2:52.668","23.683","1","691.829","1","691.829","0.0","0.0","0.0","0","OH","Blacklick","KTM","350","1990","3418","695579"
"Brandon Thompson","87","10","270","Open B","0","","1.783","","2:54.451","25.466","1","693.612","1","693.612","0.0","0.0","0.0","0","GA","Hiram","Husqvarna","350","1991","4444","2062483"
"Candler Colwell","88","11","265","Open B","0","","0.418","","2:54.869","25.884","1","694.03","1","694.03","0.0","0.0","0.0","0","GA","Blairsville","Honda","250","1999","4457","3551654"
"David Lane","89","1","457","40+ B","0","","1.330","","2:56.199","0","1","695.36","1","695.36","0.0","0.0","0.0","0","SC","Travelers Rest","Husqvarna","350","1976","3080","2971164"
"Jay Pittard","90","1","713","Juniors 12-17","0","","2.366","","2:58.565","0","1","697.726","1","697.726","0.0","0.0","0.0","0","GA","Suwanee","KTM","150","2002","4495","3914304"
"Bradley Chapman","91","12","277","Open B","0","","0.151","","2:58.716","29.731","1","697.877","1","697.877","0.0","0.0","0.0","0","NC","Gastonia","Honda","250","1994","3368","869582"
"Jay Brown","92","13","289","Open B","0","","1.041","","2:59.757","30.772","1","698.918","1","698.918","0.0","0.0","0.0","0","TN","blountville","Honda","250","2000","1222","2051405"
"William O'Brien","93","2","403","Vet B 30+","0","","2.113","","3:01.870","20.689","1","701.031","1","701.031","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","350","1979","3305","3199521"
"Alex Patterson","94","7","300","Lites B","0","","0.690","","3:02.560","1:00.03","1","701.721","1","701.721","0.0","0.0","0.0","0","OH","Cambridge","Husqvarna","250","2003","3005","3344328"
"Christian Estes","95","14","271","Open B","0","","1.519","","3:04.079","35.094","1","703.24","1","703.24","0.0","0.0","0.0","0","VA","bristol","Yamaha","250","1996","1520","2262690"
"Mark Lewis","96","6","207","40+ A","0","","0.269","","3:04.348","55.144","1","703.509","1","703.509","0.0","0.0","0.0","0","AL","Birmingham","KTM","250","1972","2184","478075"
"Zach Taylor","97","8","310","Lites B","0","","1.606","","3:05.954","1:03.424","1","705.115","1","705.115","0.0","0.0","0.0","0","GA","Cleveland","KTM","250","2002","4478","4140985"
"Paydon Simmons","98","2","608","Open C","0","","0.991","","3:06.945","36.761","1","706.106","1","706.106","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","250","2001","1473","2000488"
"Dwayne Leonard","99","2","451","40+ B","0","","1.233","","3:08.178","11.979","1","707.339","1","707.339","0.0","0.0","0.0","0","TN","Blountville","Yamaha","250","1977","1209","1100270"
"Bob Bergman","100","8","513","50+ A","0","","0.664","","3:08.842","42.324","1","708.003","1","708.003","0.0","0.0","0.0","0","MI","Romulus","KTM","250","1968","1653","682855"
"Nic Adams","101","7","152","Vet A 30+","0","","1.391","","3:10.233","1:20.809","1","709.394","1","709.394","0.0","0.0","0.0","0","TN","Collierville","Yamaha","250","1987","1677","746300"
"Will Smith","102","15","253","Open B","0","","0.865","","3:11.098","42.113","1","710.259","1","710.259","0.0","0.0","0.0","0","TN","cookeville","Yamaha","450","1994","2007","2133607"
"aaron baldwin","103","7","205","40+ A","0","","0.527","","3:11.625","1:02.421","1","710.786","1","710.786","0.0","0.0","0.0","0","GA","woodstock","Gas Gas","300","1975","4498","778835"
"joe mckee","104","3","409","Vet B 30+","0","","1.166","","3:12.791","31.61","1","711.952","1","711.952","0.0","0.0","0.0","0","GA","auburn","KTM","200","1984","4522","761534"
"Keith Bowman","105","8","203","40+ A","0","","2.746","","3:15.537","1:06.333","1","714.698","1","714.698","0.0","0.0","0.0","0","GA","Covington","Husqvarna","300","1973","1487","267650"
"SAM BISHOP","106","4","444","Vet B 30+","0","","3.190","","3:18.727","37.546","1","717.888","1","717.888","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","1980","3227","3262437"
"Joe Anderson","107","3","462","40+ B","0","","0.060","","3:18.787","22.588","1","717.948","1","717.948","0.0","0.0","0.0","0","GA","DAWSONVILLE","KTM","350","1973","4507","3330880"
"Brian O'Herron","108","4","460","40+ B","0","","0.294","","3:19.081","22.882","1","718.242","1","718.242","0.0","0.0","0.0","0","GA","Lawrenceville","KTM","250","1976","1618","1089535"
"RJ Livesay","109","5","405","Vet B 30+","0","","1.091","","3:20.172","38.991","1","719.333","1","719.333","0.0","0.0","0.0","0","GA","Woodstock","Husqvarna","300","1988","4450","3330759"
"Matthew Mills","110","8","387","25+ A/B","0","","1.480","","3:21.652","1:39.673","1","720.813","1","720.813","0.0","0.0","0.0","0","KY","Rockholds","Honda","450","1990","3093","907833"
"Frank Conn","111","9","509","50+ A","0","","0.511","","3:22.163","55.645","1","721.324","1","721.324","0.0","0.0","0.0","0","AL","Sylacauga","Yamaha","250","1964","4462","2249912"
"Justin Story","112","5","454","40+ B","0","","0.199","","3:22.362","26.163","1","721.523","1","721.523","0.0","0.0","0.0","0","OH","Marysville","KTM","450","1972","3319","657653"
"Brent Spaulding","113","16","254","Open B","0","","1.039","","3:23.401","54.416","1","722.562","1","722.562","0.0","0.0","0.0","0","TN","Knoxville","Husqvarna","300","1994","4236","1088325"
"Crawford Colwell","114","17","263","Open B","0","","1.197","","3:24.598","55.613","1","723.759","1","723.759","0.0","0.0","0.0","0","GA","Blairsville","Yamaha","250","1999","4456","3749558"
"BRENDON BISHOP","115","18","260","Open B","0","","2.727","","3:27.325","58.34","1","726.486","1","726.486","0.0","0.0","0.0","0","VA","N DINWIDDIE","Yamaha","250","2002","3229","3262441"
"Alex Leatherwood","116","1","556","50+ B","0","","1.203","","3:28.528","0","1","727.689","1","727.689","0.0","0.0","0.0","0","NC","arden","Husqvarna","300","1967","4502","879894"
"Jerimia Taylor","117","6","407","Vet B 30+","0","","0.956","","3:29.484","48.303","1","728.645","1","728.645","0.0","0.0","0.0","0","GA","Clayton","Yamaha","250","1988","3094","3540040"
"James Ritter","118","7","402","Vet B 30+","0","","0.347","","3:29.831","48.65","1","728.992","1","728.992","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","1982","1288","608718"
"Daniel Barrineau","119","8","408","Vet B 30+","0","","1.538","","3:31.369","50.188","1","730.53","1","730.53","0.0","0.0","0.0","0","SC","Johnsonville","KTM","350","1981","4227","894387"
"Kolten DeMoss","120","1","664","Lites C","0","","1.049","","3:32.418","0","1","731.579","1","731.579","0.0","0.0","0.0","0","WV","Shinnston","Husqvarna","125","2003","4174","2217428"
"Shaun Nastasi","121","9","380","25+ A/B","0","","0.508","","3:32.926","1:50.947","1","732.087","1","732.087","0.0","0.0","0.0","0","AL","Lincoln","KTM","350","1990","3075","3584733"
"Luke Conn","122","2","710","Juniors 12-17","0","","1.260","","3:34.186","35.621","1","733.347","1","733.347","0.0","0.0","0.0","0","AL","Sylacauga","Yamaha","125","2004","2555","2249911"
"William Walker","123","9","411","Vet B 30+","0","","0.304","","3:34.490","53.309","1","733.651","1","733.651","0.0","0.0","0.0","0","GA","Marietta","Husqvarna","350","1984","4443","0"
"Cory Strickland","124","1","750","Vet C 30+","0","","0.038","","3:34.528","0","1","733.689","1","733.689","0.0","0.0","0.0","0","TN","Piney Flats","Kawasaki","450","1989","4079","659948"
"Mark Proper","125","6","452","40+ B","0","","0.882","","3:35.410","39.211","1","734.571","1","734.571","0.0","0.0","0.0","0","PA","Guys Mills","Husqvarna","350","1973","1296","3094403"
"jessica patterson","126","5","7","Women's Pro","0","","0.721","","3:36.131","2:06.172","1","735.292","1","735.292","0.0","0.0","0.0","0","SC","travelers rest","Yamaha","250","1983","4499","323203"
"Shelby Rolen","127","6","5","Women's Pro","0","","0.599","","3:36.730","2:06.771","1","735.891","1","735.891","0.0","0.0","0.0","0","TN","Blaine","Kawasaki","250","1989","1392","625423"
"Drew Thomas","128","2","652","Lites C","0","","0.422","","3:37.152","4.734","1","736.313","1","736.313","0.0","0.0","0.0","0","NC","Polkton","KTM","250","2003","3389","2370535"
"Chauncey McKay","129","10","389","25+ A/B","0","","0.091","","3:37.243","1:55.264","1","736.404","1","736.404","0.0","0.0","0.0","0","GA","Clayton","KTM","350","1990","4491","0"
"Chris Wilson","130","3","658","Lites C","0","","0.182","","3:37.425","5.007","1","736.586","1","736.586","0.0","0.0","0.0","0","GA","Dawsonville","KTM","125","1997","4464","0"
"Jim Cagle","131","3","607","Open C","0","","0.440","","3:37.865","1:07.681","1","737.026","1","737.026","0.0","0.0","0.0","0","SC","Johnsonville","KTM","250","1999","3468","815801"
"Kenny Rogers","132","2","559","50+ B","0","","0.522","","3:38.387","9.859","1","737.548","1","737.548","0.0","0.0","0.0","0","NC","Hayesville","Honda","450","1963","2272","767685"
"Jeff Simmons","133","10","401","Vet B 30+","0","","0.104","","3:38.491","57.31","1","737.652","1","737.652","0.0","0.0","0.0","0","TN","erwin","KTM","250","1980","1496","958747"
"Alli Phillips","134","1","952","Women's Amateur","0","","0.798","","3:39.289","0","1","738.45","1","738.45","0.0","0.0","0.0","0","SC","Laurens","Husqvarna","250","2002","3074","2268488"
"THOMAS allan","135","4","654","Lites C","0","","0.154","","3:39.443","7.025","1","738.604","1","738.604","0.0","0.0","0.0","0","SC","taylors","Beta","125","2004","2344","2270517"
"Benjamin Hinojosa","136","9","210","40+ A","0","","0.200","","3:39.643","1:30.439","1","738.804","1","738.804","0.0","0.0","0.0","0","GA","SUWANEE","KTM","300","1978","4445","222934"
"Frank Mann","137","3","550","50+ B","0","","0.329","","3:39.972","11.444","1","739.133","1","739.133","0.0","0.0","0.0","0","GA","Marietta","KTM","300","1969","3346","713371"
"Drew Callaway","138","3","708","Juniors 12-17","0","","0.509","","3:40.481","41.916","1","739.642","1","739.642","0.0","0.0","0.0","0","NC","Denver","KTM","125","2004","1334","2191303"
"Cody Hobbs","139","19","284","Open B","0","","1.317","","3:41.798","1:12.813","1","740.959","1","740.959","0.0","0.0","0.0","0","VA","Bristol","Yamaha","450","1994","1530","2093054"
"Bentley Fraley","140","4","709","Juniors 12-17","0","","1.052","","3:42.850","44.285","1","742.011","1","742.011","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2003","3400","3035399"
"Brandon Dorris","141","11","404","Vet B 30+","0","","2.288","","3:45.138","1:03.957","1","744.299","1","744.299","0.0","0.0","0.0","0","TN","Greenbrier","Husqvarna","350","1988","4471","2524513"
