"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Cup Racing - Orange","536871225","Race 1 - Grid Sheet","Qualifying Grid","2023-12-02 19:39:07 UTC","2023-12-02 19:29:49 UTC","PROVISIONAL","2","https://racehero.io/events/poc-willow-springs-season-finale/results/536871225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"John Momeyer","13","13","6","Boxster Spec","13","13","","","","0 Laps","1","187.807","1","93.465","0.0","0.0","0.0","0","Cup Racing Orange","8810"
"Chris Keefer","14","14","997","Boxster Spec","14","14","","","","4:11.817","1","488.562","1","93.518","0.0","0.0","0.0","0","Cup Racing Orange","16214"
"Scott Craig","15","15","26","Boxster Spec","15","15","","","","3:21.978","1","438.723","2","93.827","0.0","0.0","0.0","0","Cup Racing Orange","10241"
"Andrew Weyman","16","16","9","Boxster Spec","16","16","","","","13.649","1","250.394","2","94.003","0.0","0.0","0.0","0","Cup Racing Orange","8960"
"Stephan Asseo","17","17","520","Boxster Spec","17","17","","","","4:04.659","1","481.404","1","94.412","0.0","0.0","0.0","0","Cup Racing Orange","11198"
"Matt Juarez","18","18","591","Boxster Spec","18","18","","","","7:28.943","1","685.688","1","94.589","0.0","0.0","0.0","0","Cup Racing Orange","16295"
"Karen Robinson","19","19","346","Boxster Spec","19","19","","","","4:10.301","1","487.046","1","94.626","0.0","0.0","0.0","0","Cup Racing Orange","11476"
"John Krylow","20","20","383","Boxster Spec","20","20","","","","3:36.379","1","453.124","2","95.374","0.0","0.0","0.0","0","Cup Racing Orange","16393"
"Keith Hnatiuk","21","21","236","Boxster Spec","21","21","","","","5:26.935","1","563.68","2","95.54","0.0","0.0","0.0","0","Cup Racing Orange","15583"
"Aaron Guttman","22","22","616","Boxster Spec","22","22","","","","3:43.985","1","460.73","2","96.086","0.0","0.0","0.0","0","Cup Racing Orange","15519"
"David Allen","23","23","777","Boxster Spec","23","23","","","","5:26.653","1","563.398","2","96.719","0.0","0.0","0.0","0","Cup Racing Orange","15564"
"James Hovark","24","24","977","Boxster Spec","24","24","","","","8:46.967","1","763.712","2","97.019","0.0","0.0","0.0","0","Cup Racing Orange","16183"
"Ryan Fitzgerald","25","25","617","Boxster Spec","25","25","","","","2:16.005","1","372.75","2","97.102","0.0","0.0","0.0","0","Cup Racing Orange","16356"
"Alisha Wray","26","26","834","Boxster Spec","26","26","","","","7:19.81","1","676.555","2","99.404","0.0","0.0","0.0","0","green","Cup Racing Orange","15601"
"Byron Allen","27","27","877","Boxster Spec","27","27","","","","7:37.3","1","694.045","2","99.535","0.0","0.0","0.0","0","Cup Racing Orange","15970"
"Spencer Douglas","28","1","858","GT7","28","1","","","","0","1","701.979","2","99.299","0.0","0.0","0.0","0"
"Randy Bergum","29","2","713","GT7","29","2","","","","7.851","1","709.83","2","102.015","0.0","0.0","0.0","0","Cup Racing Orange","12360"
"Aspasia Zouras","30","1","216","GT5","30","1","","","","0","1","419.614","1","89.376","0.0","0.0","0.0","0","Cup Racing Orange","11345"
"Don Kravig","31","2","5","GT5","31","2","","","","0 Laps","1","407.438","1","90.276","0.0","0.0","0.0","0","Cup Racing Orange","2488"
"Jake Stone","32","3","1114","GT5","32","3","","","","1:21.826","1","501.44","1","90.336","0.0","0.0","0.0","0","Cup Racing Orange","16340"
"Paul Barnes","33","1","197","Carrera Spec","33","1","","","","0","1","481.869","2","92.609","0.0","0.0","0.0","0","Cup Racing Orange","7367"
"Neal Rouzier","34","4","38","GT5","34","4","","","","5:12.741","1","732.355","2","93.707","0.0","0.0","0.0","0","Cup Racing Orange","5245"
"Frank Hanrahan","35","5","00","GT5","35","5","","","","6:24.3","1","803.914","2","97.344","0.0","0.0","0.0","0","Cup Racing Orange","4202"
