"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Cup Racing - Orange","1073743623","Race 2 - 13 Laps_","Race","2023-12-03 18:35:00 UTC","2023-12-03 18:59:26 UTC","FINAL","13","https://racehero.io/events/poc-willow-springs-season-finale/results/1073743623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"Matt Juarez","17","16","591","Boxster Spec","17","17","0.082","","55.434","55.434","13","1266.106","4","94.669","95.068","92.409","32.5","0","Cup Racing Orange","16295"
"Byron Allen","18","17","877","Boxster Spec","18","18","1.043","","56.477","56.477","13","1267.149","6","95.717","94.027","92.333","32.5","0","Cup Racing Orange","15970"
"David Allen","19","18","777","Boxster Spec","16","16","0.091","","56.568","56.568","13","1267.24","6","95.594","94.148","92.327","32.5","0","Cup Racing Orange","15564"
"Paul Barnes","20","1","197","Carrera Spec","28","1","8.374","","1:04.942","0","13","1275.614","10","92.961","96.815","91.721","32.5","0","Cup Racing Orange","7367"
"Neal Rouzier","21","2","38","GT5","29","3","4.984","","1:09.926","31.007","13","1280.598","13","92.7","97.087","91.364","32.5","0","Cup Racing Orange","5245"
"Keith Hnatiuk","22","19","236","Boxster Spec","15","15","6.421","","1:16.347","1:16.347","13","1287.019","2","96.146","93.608","90.908","32.5","0","Cup Racing Orange","15583"
"Ryan Fitzgerald","23","20","617","Boxster Spec","20","20","15.051","","1:31.398","1:31.398","13","1302.07","2","96.705","93.067","89.857","32.5","0","Cup Racing Orange","16356"
"Paul Young","24","1","17","GT7","24","2","0.090","","1:31.488","0","13","1302.16","3","98.041","91.798","89.851","32.5","0","Cup Racing Orange","6178"
"Alisha Wray","25","21","834","Boxster Spec","19","19","3.291","","1:34.779","1:34.779","13","1305.451","2","97.709","92.11","89.624","32.5","0","green","Cup Racing Orange","15601"
"Don Kravig","26","3","5","GT5","27","2","1 Lap","","1 Lap","1 Lap","12","1212.811","2","92.067","97.755","89.049","30.0","0","Cup Racing Orange","2488"
"James Hovark","27","22","977","Boxster Spec","22","22","4.540","","1 Lap","6.679","12","1217.351","2","97.154","92.636","88.717","30.0","0","Cup Racing Orange","16183"
"Randy Bergum","28","2","713","GT7","25","3","36.149","","1 Lap","1 Lap","12","1253.5","2","101.688","88.506","86.159","30.0","0","Cup Racing Orange","12360"
"Spencer Douglas","29","3","858","GT7","23","1","5 Laps","","6 Laps","6 Laps","7","720.725","2","99.879","90.109","87.412","17.5","0","16489"
"Drew Waterhouse","30","23","919","Boxster Spec","0","","7 Laps","","13 Laps","13 Laps","0","3.774","0","0.0","0.0","0.0","0.0","0","Cup Racing Orange","7634"
