"Event ID","Event Name","Started At","Ended At"
"683-36-2147483960-20231202","POC Willow Springs Season Finale","2023-12-02 15:00:00 UTC","2023-12-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483961","Cup Racing - Orange","1073743577","Warmup","Practice","2023-12-02 16:40:00 UTC","2023-12-02 16:58:19 UTC","PROVISIONAL","10","https://racehero.io/events/poc-willow-springs-season-finale/results/1073743577"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Segment","Member ID"
"John Krylow","23","19","383","Boxster Spec","22","15","0.354","","5.265","22.426","9","977.842","9","95.146","94.591","82.835","22.5","0","Cup Racing Orange","16393"
"Aaron Guttman","24","20","616","Boxster Spec","23","16","0.040","","5.305","2 Laps","7","771.624","6","95.186","94.552","81.646","17.5","0","Cup Racing Orange","15519"
"Keith Hnatiuk","25","21","236","Boxster Spec","7","6","0.602","","5.907","0 Laps","9","930.614","9","95.788","93.957","87.039","22.5","0","Cup Racing Orange","15583"
"David Allen","26","22","777","Boxster Spec","24","17","1.056","","6.963","4 Laps","5","580.34","4","96.844","92.933","77.541","12.5","0","Cup Racing Orange","15564"
"Paul Barnes","27","1","197","Carrera Spec","6","1","0.038","","7.001","0","3","337.937","1","96.882","92.897","79.897","7.5","0","Cup Racing Orange","7367"
"Frank Hanrahan","28","5","00","GT5","13","3","0.751","","7.752","3:16.95","9","985.934","9","97.633","92.182","82.156","22.5","0","Cup Racing Orange","4202"
"Spencer Douglas","29","1","805","GT7","21","1","1.098","","8.850","0","8","890.441","6","98.731","91.157","80.859","20.0","0"
"Paul Young","30","2","17","GT7","28","2","0.430","","9.280","2:10.572","9","1021.013","9","99.161","90.761","79.333","22.5","0","Cup Racing Orange","6178"
"James Hovark","31","23","977","Boxster Spec","30","22","0.024","","9.304","1 Lap","8","941.124","8","99.185","90.74","76.504","20.0","0","Cup Racing Orange","16183"
"Ryan Fitzgerald","32","24","617","Boxster Spec","36","","1.145","","10.449","5 Laps","4","861.513","4","100.33","89.704","41.787","10.0","0","Cup Racing Orange","16356"
"Alisha Wray","33","25","834","Boxster Spec","31","23","0.008","","10.457","2 Laps","7","825.939","6","100.338","89.697","76.277","17.5","0","green","Cup Racing Orange","15601"
"Byron Allen","34","26","877","Boxster Spec","26","19","0.038","","10.495","1 Lap","8","955.343","8","100.376","89.663","75.366","20.0","0","Cup Racing Orange","15970"
"- 317729 -","35","1","-??-","","35","1","0.389","","10.884","0","1","233.55","1","100.765","89.317","38.536","2.5","0"
"Randy Bergum","36","3","713","GT7","33","3","0.995","","11.879","1:07.54","8","957.981","7","101.76","88.443","75.158","20.0","0","Cup Racing Orange","12360"
"Paul Filsinger","37","27","888","Boxster Spec","0","","","","","9 Laps","0","884.18","0","0.0","0.0","0.0","0.0","0","Cup Racing Orange","15925"
"","38","2","00","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","39","3","117","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
