"Event ID","Event Name","Started At","Ended At"
"683-36-2147483827-20220514","POC-Digital Film Tree-Tribute to LeMans","2022-05-14 01:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","Cup Racing - Orange","1073742830","Split Qualifying-1","Qualifying","2022-05-14 16:40:00 UTC","2022-05-14 17:08:50 UTC","FINAL","9","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans-2022/results/1073742830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Chris MacDuff","11","8","732","Boxster Spec","10","7","0.019","","2.363","22.431","4","436.954","3","93.356","96.405","82.389","10.0","1","white","Cup Racing","11143"
"Drew Waterhouse","12","9","919","Boxster Spec","3","1","0.023","","2.386","3:01.335","6","595.858","3","93.379","96.381","90.626","15.0","0","orange","Cup Racing","7634"
"Kenneth Waterhouse","13","3","79","Carrera Spec","4","3","0.299","","2.685","1:46.192","4","411.922","3","93.678","96.074","87.395","10.0","1","orange","Cup Racing","7633"
"Riley Giacomazzi","14","10","151","Boxster Spec","15","11","0.071","","2.756","4:17.685","6","672.208","6","93.749","96.001","80.332","15.0","1","orange","Cup Racing","15841"
"Paul Filsinger","15","11","740","Boxster Spec","6","3","0.347","","3.103","12.453","4","426.976","3","94.096","95.647","84.314","10.0","0","orange","Cup Racing","15925"
"Josh Matas","16","12","71","Boxster Spec","0","","0.122","","3.225","14:26.421","5","1280.944","3","94.218","95.523","35.13","12.5","0","orange","Cup Racing","12454"
"Scott Matz","17","2","706","GT5","18","","0.147","","3.372","3:53.081","4","681.754","2","94.365","95.374","52.805","10.0","0","orange","Cup Racing","7989"
"Hambis Charalambous","18","3","663","GT5","0","","0.069","","3.441","12:15.1","4","1183.773","2","94.434","95.305","30.411","10.0","1","orange","Cup Racing","12266"
"Marc Kolbe","19","13","911","Boxster Spec","0","","0.061","","3.502","14:27.697","5","1282.22","2","94.495","95.243","35.095","12.5","0","orange","Cup Racing","12018"
"Karen Robinson","20","14","346","Boxster Spec","0","","0.437","","3.939","20:35.482","9","1650.005","2","94.932","94.805","49.091","22.5","0","orange","Cup Racing","11476"
"Andrew Weyman","21","15","821","Boxster Spec","0","","0.109","","4.048","14:18.499","5","1273.022","3","95.041","94.696","35.349","12.5","0","orange","Cup Racing","8960"
"Nick Khilnani","22","16","227","Boxster Spec","0","","0.598","","4.646","15:40.211","6","1354.734","4","95.639","94.104","39.86","15.0","1","orange","Cup Racing","16087"
"Larry Haase","23","17","228","Boxster Spec","0","","0.494","","5.140","14:49.415","5","1303.938","5","96.133","93.62","34.511","12.5","1","orange","Cup Racing","12011"
"Chris Bason","24","18","457","Boxster Spec","0","","0.187","","5.327","17:20.536","7","1455.059","3","96.32","93.439","43.297","17.5","1","orange","Cup Racing","13046"
"Chris Keefer","25","19","997","Boxster Spec","0","","0.128","","5.455","14:20.825","5","1275.348","5","96.448","93.315","35.284","12.5","1","orange","Cup Racing","16214"
"Douglas Volder","26","4","970","Carrera Spec","0","","1.303","","6.758","21:05.849","8","1571.579","3","97.751","92.071","45.814","20.0","0","orange","Cup Racing","10646"
"Klaus Drehmann","27","20","409","Boxster Spec","0","","0.069","","6.827","20:54.67","9","1669.193","2","97.82","92.006","48.526","22.5","1","orange","Cup Racing","15702"
"Eric Rolph","28","21","767","Boxster Spec","11","8","0.686","","7.513","2:22.38","5","556.903","4","98.506","91.365","80.804","12.5","0","orange","Cup Racing","15614"
"David Allen","29","22","817","Boxster Spec","0","","1.578","","9.091","20:08.519","8","1623.042","8","100.084","89.924","44.361","20.0","1","15564"
"Mazem Fawaz","30","23","2","Boxster Spec","12","9","0.507","","9.598","4:15.873","6","670.396","6","100.591","89.471","80.549","15.0","0","16269"
"Dirk Wray","31","24","117","Boxster Spec","0","","1.780","","11.378","11:25.613","3","1100.136","2","102.371","87.916","24.542","7.5","0","orange","Cup Racing","16153"
"Byron Allen","32","25","877","Boxster Spec","0","","0.602","","11.980","18:41.554","7","1536.077","7","102.973","87.402","41.014","17.5","0","green","Time Trials - Open Passing","15970"
"Kunal Hinduja","33","26","813","Boxster Spec","0","","0.120","","12.100","20:24.439","8","1638.962","6","103.093","87.3","43.93","20.0","1","orange","Cup Racing","11516"
"Alisha Wray","34","27","834","Boxster Spec","0","","1.790","","13.890","14:55.068","5","1309.591","4","104.883","85.81","34.362","12.5","0","orange","Cup Racing","15601"
"Glenwood Gum","35","1","990","GT7","0","","3.226","","17.116","0","5","1354.735","5","108.109","83.249","33.217","12.5","1","orange","Cup Racing","9434"
"Guenter Lennarz","36","4","319","GT5","0","","2.226","","19.342","19:07.879","7","1596.552","7","110.335","81.57","39.46","17.5","1","orange","Cup Racing","6346"
