"Event ID","Event Name","Started At","Ended At"
"683-36-2147483827-20220514","POC-Digital Film Tree-Tribute to LeMans","2022-05-14 01:00:00 UTC","2022-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483828","Cup Racing - Orange","1073742831","Race 1 - 13 Laps","Race","2022-05-14 18:40:00 UTC","2022-05-14 19:41:54 UTC","FINAL","13","https://racehero.io/events/poc-digital-film-tree-tribute-to-lemans-2022/results/1073742831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Dirk Wray","26","21","117","Boxster Spec","22","22","27.428","","1 Lap","36.21","12","1366.289","2","102.416","87.877","79.046","30.0","0","orange","Cup Racing","16153"
"Byron Allen","27","22","877","Boxster Spec","25","25","0.201","","1 Lap","36.411","12","1366.49","3","105.311","85.461","79.035","30.0","0","green","Time Trials - Open Passing","15970"
"Douglas Volder","28","4","970","Carrera Spec","29","3","0.660","","1 Lap","1 Lap","12","1367.15","4","99.905","90.086","78.996","30.0","0","orange","Cup Racing","10646"
"Kunal Hinduja","29","23","813","Boxster Spec","24","24","27.690","","1 Lap","1:04.761","12","1394.84","4","104.381","86.223","77.428","30.0","0","orange","Cup Racing","11516"
"Guenter Lennarz","30","3","319","GT5","33","3","1 Lap","","2 Laps","2 Laps","11","1366.335","7","110.197","81.672","72.457","27.5","0","orange","Cup Racing","6346"
"Glenwood Gum","31","1","990","GT7","34","1","5.781","","2 Laps","0","11","1372.116","11","110.333","81.571","72.151","27.5","0","orange","Cup Racing","9434"
"Alisha Wray","32","24","834","Boxster Spec","26","26","1 Lap","","3 Laps","3 Laps","10","1149.191","10","101.8","88.409","78.316","25.0","0","orange","Cup Racing","15601"
"John Momeyer","33","25","6","Boxster Spec","5","5","3 Laps","","6 Laps","6 Laps","7","758.274","2","94.433","95.306","83.083","17.5","0","orange","Cup Racing","8810"
"Anders Hainer","34","26","97","Boxster Spec","1","1","","","DNF","7 Laps","6","661.837","2","94.153","95.589","81.591","15.0","0","orange","Cup Racing","6524"
"Ryan D Moore","35","27","917","Boxster Spec","0","","","","DNF","13 Laps","0","88.109","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing","13159"
"Hambis Charalambous","36","4","663","GT5","0","","","","DNF","13 Laps","0","134.072","0","0.0","0.0","0.0","0.0","0","orange","Cup Racing","12266"
