"Event ID","Event Name","Started At","Ended At"
"2845-4858-2147483701-20240406","SPEED SF - Thunderhill West 4/6 - 4/7","2024-04-06 16:00:00 UTC","2024-04-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"196","Thunderhill West","4858","Thunderhill West","2.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","SpeedSf Thunderhill West","1073741896","SpeedSf Challenge","Practice","2024-04-07 18:40:00 UTC","2024-04-07 19:00:52 UTC","PROVISIONAL","10","https://racehero.io/events/speed-sf-thunderhill-west-4-6-4-7/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Veniamin Heichenko","18","1","05","Blue- Point-by required","42","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Honda type r"
"Sandesh Shrestha","19","7","10","S4","28","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Tesla 3"
"Estefany Alfaro","20","2","11","Blue- Point-by required","8","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Subaru BRZ"
"ERIC VIERA","21","3","11","Blue- Point-by required","49","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","integra"
"Estefany Alvaro","22","1","11","86 Stock ","61","11","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","brz"
"Shane Cheng","23","1","015","86 touring","32","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Subaru Brz"
"Jason Jin","24","1","17","86 street","14","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Karthiek Satyagari","25","1","22","86 Group","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Cresseng Xiong","26","2","23","Green- Novice","6","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Acura Integra gsr"
"Kenny Xie","27","1","23","Yellow- Mixed 1","17","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Honda S2000"
"William Lorne","28","2","24","86 touring","44","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Miguel Godoy","29","3","26","Green- Novice","21","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Honda civic type R"
"Can Tuzla","30","2","35","86 street","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Luis Bobadilla","31","4","38","Green- Novice","50","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","civic type r fr8"
"Garek lee","32","5","41","Green- Novice","54","9","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","fit"
"Qianli Xing","33","3","42","86 touring","24","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Venkatraman Mushyam","34","4","45","86 touring","43","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Tommy Nguyen","35","2","47","86 Stock ","37","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Subaru BRZ"
"George Brooks","36","1","48","Open Passing 1 /2 Pending","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Chevrolet Zo6"
"Bill Wu","37","3","55","86 street","47","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","86"
"Marco Ortega","38","6","56","Green- Novice","19","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Chevrolet Camaro ZL1"
"Peter Beynon","39","3","56","86 Stock ","23","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Subaru BRZ"
"Nick Buchanan","40","2","76","Yellow- Mixed 1","22","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Honda Civic Type R"
"Kazuyuki Saegusa","41","2","80","86 Group","16","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Subaru BRZ"
"Jesus Lopez","42","7","84","Green- Novice","58","11","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","z"
"Ivan Larionov","43","4","86","86 Stock ","12","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Subaru BRZ"
"Thiago Pinto de Lima","44","4","86","Blue- Point-by required","35","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86 premium"
"Carlos Ramirez","45","8","88","Green- Novice","52","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","88 civic"
"Robert Lattuga","46","1","97","86 Unlimited","27","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Haowei Wu","47","4","98","86 street","11","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Steve Melson","48","5","99","S2","34","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Audi R8"
"Daniel M","49","2","143","Open Passing 1 /2 Pending","51","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 civic"
"Tor Anderson","50","5","177","86 touring","38","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
"Smit ty","51","4","219","S3","45","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Miata"
"Andrew Lee","52","3","220","86 Group","56","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","brz"
"Sally Iskhodzhanovi","53","5","233","86 Stock ","48","9","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","86"
"Richard Rozporka","54","6","311","86 Stock ","26","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Haowei Wu","55","5","336","86 street","7","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Emily Cory","56","7","336","86 Stock ","59","10","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","gr86"
"Saurabh Kulkarni","57","8","404","86 Stock ","29","7","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota GR86"
"Rhodora Viera","58","9","420","Green- Novice","53","8","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","95 civic"
"Miller Le","59","10","714","Green- Novice","55","10","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","civic"
"James De La Rosa","60","11","777","Green- Novice","13","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Subaru Impreza STI"
"Aris Perez","61","9","845","86 Stock ","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Subaru BRZ"
"Brian Armstrong","62","10","900","86 Stock ","3","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Subaru BRZ"
"Randy Lee","63","11","917","86 Stock ","25","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Toyota Gr86"
"Timur Iskhodzhanov","64","6","944","86 street","36","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Toyota GR86"
