"Event ID","Event Name","Started At","Ended At"
"2405-5393-2147485252-20230916","CROSSCOUNTRY O POHÁR MĚSTA DOBŘANY","2023-09-16 06:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"248","DOBŘANY","5393","Dobřany","7.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485253","MOTO","1073746768","Závod","Race","2023-09-16 06:00:00 UTC","2023-09-16 08:10:29 UTC","PROVISIONAL","13","https://racehero.io/events/crosscountry-o-pohar-mesta-dobrany/results/1073746768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Rok","Klub"
"MAREK RICHNAVSKÝ","14","10","63","HOBBY","13","","1:09.571","","2 Kol","1 Lap","11","7434.971","6","672.365","37.48","37.283","77.0","0","KTM 300","1990","KLATOVY"
"MIKHAIL KIREEV","15","11","814","HOBBY","19","","19.913","","2 Kol","1 Lap","11","7454.884","10","659.878","38.189","37.184","77.0","0","KTM 300","1984","KLADNO"
"ŠTÌPÁN RAITMAYER","16","1","43","VET","21","","55.434","","2 Kol","0","11","7510.318","8","668.284","37.709","36.909","77.0","0","HUSABERG 450","1974","PLZEÒ"
"RADEK ŠIMICE","17","2","97","VET","22","","1:20.603","","2 Kol","1:20.603","11","7590.921","8","672.964","37.446","36.517","77.0","0","HUSQVARNA 350","1980","NADRYBY"
"TOMÁŠ BREJCHA","18","12","27","HOBBY","15","","1:09.243","","2 Kol","2:53.923","11","7660.164","10","666.233","37.825","36.187","77.0","0","YAMAHA 450","1998","STARÝ PLZENEC"
"MIROSLAV HLAVÁÈEK","19","13","95","HOBBY","26","","1 Kolo","","3 Kol","2 Laps","10","7290.29","6","700.48","35.975","34.567","70.0","0","HUSQVARNA 250","1995","CHOT̊OV"
"LUKÁŠ MAÈUDA","20","14","840","HOBBY","25","","22.850","","3 Kol","2 Laps","10","7313.14","4","710.024","35.492","34.459","70.0","0","HUSQVARNA 250","1992","HARTMANICE"
"RADEK ŠLEIS","21","3","445","VET","28","","3:42.840","","3 Kol","25.662","10","7535.98","10","734.013","34.332","33.44","70.0","0","HUSQVARNA 350","1973","ŠTÌPÁNOVICE"
"JAN FRANÈE","22","15","74","HOBBY","29","","1 Kolo","","4 Kol","3 Laps","9","7311.614","7","758.239","33.235","31.019","63.0","0","KTM 525","1997","MANÌTÍN"
"ADAM FRANÈE","23","16","28","HOBBY","27","","4:54.938","","4 Kol","2:00.311","9","7606.552","5","776.877","32.438","29.816","63.0","0","KTM 125","2005","MANÌTÍN"
"MARTIN KAŠÍK","24","17","220","HOBBY","24","","1 Kolo","","5 Kol","4 Laps","8","7226.093","5","773.225","32.591","27.899","56.0","0","KTM 250","1993","HARTMANICE"
"MARTIN HOUDEK","25","18","209","HOBBY","20","","1 Kolo","","6 Kol","5 Laps","7","4724.851","5","672.203","37.489","37.335","49.0","0","KTM 125","ÈEMINY"
"VÁCLAV HOUDEK","26","19","161","HOBBY","23","","3:32.561","","6 Kol","5 Laps","7","4937.412","3","707.996","35.593","35.727","49.0","0","KTM 150","2007","ÈEMINY"
"RADEK TOMAN","27","20","923","HOBBY","11","","1 Kolo","","7 Kol","6 Laps","6","3765.864","6","622.967","40.452","40.15","42.0","0","KTM 450","1990","SMÌDÈICE"
"FILIP RAITMAYER","28","1","X43","85","18","","5:31.964","","7 Kol","0","6","4097.828","3","666.987","37.782","36.898","42.0","0","HUSABERG 85","2011","PLZEÒ"
"RADIM JELÍNEK","29","2","14","85","30","","16:02.529","","7 Kol","16:02.529","6","5060.357","6","787.487","32.001","29.879","42.0","0","KTM 85","2011","LOSINÁ"
"JAKUB KOŠAN","30","5","166","OPEN","3","","2 Kol","","9 Kol","9 Laps","4","2467.762","4","641.378","39.29","40.847","28.0","0","HUSQVARNA 350","1993","VSTIŠ"
"JAN BUZINKAY","31","1","1","65","31","","36:49.547","","9 Kol","0","4","4677.309","3","906.416","27.802","21.551","28.0","0","KAWASAKI 65","2012","PØEH݊OV"
