"Event ID","Event Name","Started At","Ended At"
"435-102-2147484095-20180603","MRA Round 2 - Sunday","2018-05-27 17:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"75","Pueblo Motorsports Park","102","Normal","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","1. Morning Practice","1073743113","AM Sessions","Practice","2018-06-03 15:00:00 UTC","2018-06-03 16:12:10 UTC","PROVISIONAL","12","https://racehero.io/events/mra-round-2-sunday/results/1073743113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Austin Smith","88","88","","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rogelio Vaca","89","89","","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ricky Orlando","90","90","12","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Nami","91","91","13","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John McKown","92","92","15","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Baker","93","93","21","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rodney Mattison","94","94","26","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Lambert","95","95","28","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Redman","96","96","51","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominic Medina","97","97","68","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Soiland","98","98","93","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bradley Kennedy","99","99","101","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kellen Brewer","100","100","102","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian Paton","101","101","109","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Cooper","102","102","143","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Leveque","103","103","144","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Gravina","104","104","146","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph Maher","105","105","157","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ed Smalley","106","106","160","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sam Murray","107","107","169","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Daugherty","108","108","171","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Hughes","109","109","243","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grayson Davidson","110","110","292","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Susan Hickok","111","111","300","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joseph O'Donnell","112","112","301","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Welch","113","113","353","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Hersh","114","114","395","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Attwood","115","115","420","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Attwood","116","116","421","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Kovalenko","117","117","429","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brandon Postlewait","118","118","456","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Monks","119","119","511","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sophia Quadri","120","120","516","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Caputo","121","121","609","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Hendry","122","122","616","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Lakritz","123","123","701","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Tritt","124","124","707","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Frysig","125","125","764","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phillip Takahashi","126","126","807","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shawn Bandel","127","127","815","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Baker","128","128","827","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","129","129","945","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Lamkin","130","130","996","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gary Manning","131","131","1007","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan Morales","132","132","1013","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cody Pfannenstiel","133","133","1014","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Heagle","134","134","1018","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Pearson","135","135","1082","Practice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
