"Event ID","Event Name","Started At","Ended At"
"7-95-2147483653-20190914","Lemons South Fall 2019","2019-04-13 13:00:00 UTC","2019-09-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","24hr of Lemons","1073741830","Race","Race","2019-04-28 14:00:00 UTC","2019-04-28 22:00:20 UTC","PROVISIONAL","343","https://racehero.io/events/lemons-south-fall-2019/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"2nd Gear Racing","27","16","41","B","39","16","1 Lap","","59 Laps","45 Laps","284","50123.517","28","118.142","69.445","46.486","647.236","10","87/Toyota/Celica"
"GRIM CREEPER'S","28","17","141","B","43","18","3 Laps","","62 Laps","48 Laps","281","50052.444","191","131.163","62.551","46.06","640.399","14","2001/NISSAN/ALTIMA"
"N.A.T.P.A.D.","29","18","151","B","22","7","1 Lap","","63 Laps","49 Laps","280","50133.956","20","125.923","65.154","45.822","638.12","16","1994/Ford/Probe"
"Duff Beer","30","1","250","C","17","3","2 Laps","","65 Laps","0","278","50060.254","221","137.769","59.552","45.562","633.562","7","1971/Triumph/Stag"
"Questionable Intelligence Racing","31","12","91","A","61","22","36.720","","65 Laps","48.344","278","50096.974","173","120.229","68.24","45.528","633.562","17","91/Mazda/MX-5 Miata"
"Do you even race Bro?..... Racing","32","19","106","B","83","","3 Laps","","68 Laps","54 Laps","275","50050.2","257","121.343","67.613","45.079","626.725","15","2008/Pontiac/G8 Base V6"
"THE DUCE","33","2","22","C","62","11","1 Lap","","69 Laps","23.205","274","50083.459","181","129.994","63.114","44.885","624.446","13","1985/Toyota/Celica GT-S"
"Grim Reaper Racing","34","13","13","A","12","5","5 Laps","","74 Laps","74 Laps","269","42115.461","31","127.163","64.519","52.403","613.0509999999999","9","1994/Ford/Mustang"
"MidlifeMotorheads","35","20","525","B","52","24","2:12:48.235","","74 Laps","60 Laps","269","50083.696","33","121.758","67.383","44.066","613.0509999999999","13","2005/Ford/Crown Victoria"
"SuperZero's","36","21","185","B","27","9","1:04.729","","74 Laps","60 Laps","269","50148.425","177","123.43","66.47","44.009","613.0509999999999","11","1994/honda/Civic"
"Old Dudes","37","3","129","C","63","12","4 Laps","","78 Laps","5.048","265","50065.302","75","124.523","65.887","43.427","603.935","9","1965/Ford/Ranchero"
"Third Gear Racing","38","14","199","A","92","","48.389","","78 Laps","1:05.061","265","50113.691","45","116.942","70.158","43.385","603.935","12","1994/Lexus/Sc"
"Waitlisted Weasel E36 Scumshite Bastards","39","15","777","A","74","28","19.673","","78 Laps","1:24.734","265","50133.364","11","118.428","69.278","43.368","603.935","14","1997/BMW/E36"
"USMC Racing","40","22","412","B","49","22","1 Lap","","79 Laps","65 Laps","264","45933.849","172","129.866","63.176","47.154","601.656","12","2010/Ford/Crown Victoria"
"SURREALTIME RACING","41","16","42","A","67","25","1 Lap","","80 Laps","1:49.212","263","50157.842","167","118.685","69.128","43.019","599.377","4","1996/Honda/Civic"
"Ghent Racing","42","23","144","B","46","19","4 Laps","","84 Laps","70 Laps","259","50109.22","159","122.51","66.969","42.406","590.261","8","2000/Honda/Civic"
"Flatononeside","43","17","127","A","45","19","5 Laps","","89 Laps","1:56.205","254","50164.835","164","119.073","68.902","41.541","578.866","18","1996/Nissan/240SX"
"Stockholm Syndrome Morning Wood Brothers Racing","44","24","211","B","82","","4 Laps","","93 Laps","4.383","250","50161.329","176","125.595","65.324","40.89","569.75","17","1996/Volo/850 GLT"
"BADD BOYZ TOWING","45","18","24","A","3","1","1 Lap","","94 Laps","94 Laps","249","50046.605","158","120.845","67.892","40.82","567.471","10","2007/Dodge/Charger"
"Half-Fast Racing","46","25","221","B","87","","3 Laps","","97 Laps","41.059","246","50198.005","214","127.227","64.486","40.206","560.634","17","2001/VW/Beetle"
"Team Altimate Driving Machine","47","4","77","C","40","7","1 Lap","","98 Laps","57.259","245","50117.513","43","121.587","67.478","40.107","558.355","10","1994/NISSAN/ALTIMA"
"Frankenguitarcarheds","48","26","78","B","42","17","1 Lap","","99 Laps","85 Laps","244","50143.547","64","118.738","69.097","39.923","556.076","12","1978/Chevy/Camaro"
"USMC Racing","49","27","220","B","48","21","25.973","","99 Laps","12.574","244","50169.52","213","125.652","65.295","39.902","556.076","19","1996/Ford/Crown Vic"
"Radioactive Racing","50","19","238","A","13","6","3 Laps","","102 Laps","1:05.332","241","50113.962","159","120.747","67.947","39.455","549.239","11","1994/ford/mustang"
"Team Nirtney","51","20","45","A","31","14","7 Laps","","109 Laps","1:24.103","234","50132.733","11","126.377","64.92","38.295","533.286","7","2000/Audi/TT"
"Idle Clatter 2","52","5","118","C","60","10","42.336","","109 Laps","1:54.815","234","50175.069","277","133.204","61.593","38.263","533.286","13","1978/Toyocedes/Yo"
"Mock Grass Racing","53","6","40","C","78","","8 Laps","","117 Laps","4.413","226","50064.667","186","127.791","64.202","37.036","515.054","19","1998/Kia/Sephia"
"Interceptor Motorsports","54","7","21","C","15","2","3 Laps","","120 Laps","55 Laps","223","39115.734","24","133.961","61.245","46.774","508.217","7","1976/Plymouth/Gran Fury"
"come monday motorsports","55","21","929","A","91","","3:03:04.954","","120 Laps","52.058","223","50100.688","121","117.232","69.984","36.518","508.217","11","1984/porsche/928"
"Loose Lugnut Racing","56","28","369","B","29","11","1 Lap","","121 Laps","107 Laps","222","50085.28","16","116.121","70.654","36.366","505.938","13","2003/nissan/maxima"
"Toystar","57","29","82","B","86","","1 Lap","","122 Laps","108 Laps","221","50054.859","17","126.188","65.017","36.224","503.659","15","1982/Toyota/Starlet"
"ThinBlueSwine","58","30","9","B","6","3","5 Laps","","127 Laps","113 Laps","216","36007.609","114","126.103","65.061","49.216","492.264","9","1986/Ford/Thunderbird"
"Spare Change","59","31","37","B","76","","2 Laps","","129 Laps","6.696","214","50163.642","125","130.261","62.984","35.0","487.70599999999996","12","1986/Toyota/MR2"
"Comin' In Hot","60","22","696","A","25","12","2 Laps","","131 Laps","131 Laps","212","31763.473","197","116.149","70.637","54.759","483.14799999999997","6","2008/Ford/Crown vic"
"Skip-A-Gear Racing","61","8","83","C","1","1","5:06:17.241","","131 Laps","1:20.46","212","50140.714","81","129.494","63.357","34.689","483.14799999999997","10","1983/Mitsubishi/Starion"
"WOFTAM","62","23","88","A","11","4","1 Lap","","132 Laps","132 Laps","211","43273.651","12","117.639","69.742","40.004","480.86899999999997","8","1995/bmw/325i"
"RALLIFART","63","32","109","B","58","29","3 Laps","","135 Laps","6.662","208","50163.608","198","125.584","65.33","34.019","474.032","10","1992/Eagle/Talon"
"The Terrible Tercels","64","9","222","C","20","5","3 Laps","","138 Laps","39.05","205","50099.304","161","137.492","59.672","33.571","467.195","12","1993/Toyota/Tercel"
"If We Knew What We Were Doing We Would Probably Be Doing Something Else Racing","65","10","900","C","18","4","5 Laps","","143 Laps","49.047","200","50109.301","48","133.959","61.246","32.746","455.79999999999995","18","1980/Volvo/242"
"Speed Ricer","66","33","11","B","90","","2 Laps","","145 Laps","131 Laps","198","46039.546","174","126.121","65.052","35.284","451.24199999999996","9","1996/Acura/Integra"
"RetroRacing","67","11","57","C","54","9","6 Laps","","151 Laps","86 Laps","192","38970.735","89","126.275","64.972","40.421","437.568","10","1973/Volkswagen/Super! Beetle"
"Team Pigasus","68","24","29","A","35","17","2 Laps","","153 Laps","153 Laps","190","35792.695","31","127.895","64.149","43.552","433.01","8","1987/BMW/325e"
"Loose Lugnut Racing","69","34","269","B","38","15","2 Laps","","155 Laps","141 Laps","188","41793.623","166","124.106","66.108","36.906","428.452","9","1998/nissan/maxima"
"Ginger Race Team","70","25","700","A","5","2","7 Laps","","162 Laps","162 Laps","181","28715.822","67","124.929","65.673","51.714","412.49899999999997","3","1987/BMW/325i"
"Laundered Money","71","12","23","C","36","6","4 Laps","","166 Laps","26.829","177","50087.083","135","126.213","65.004","28.993","403.383","15","1996/BUICK/ESTATE WAGON"
"Tommy Salami and the Meat Wagon","72","13","74","C","44","8","2 Laps","","168 Laps","51.501","175","50111.755","31","132.431","61.952","28.651","398.825","13","1974/Ford/Pinto"
"We Thought This Was A Hard Lemonade Drinking Competition","73","35","423","B","55","26","5 Laps","","173 Laps","159 Laps","170","50103.016","119","128.246","63.974","27.838","387.43","12","1986/BMW/325"
"TDH Motorsports","74","26","7","A","80","","2 Laps","","175 Laps","175 Laps","168","37341.965","55","128.017","64.088","36.911","382.87199999999996","7","1994/Ford/Mustang"
"Southern Kamikazes","75","27","6","A","32","15","24 Laps","","199 Laps","199 Laps","144","28658.382","111","122.368","67.047","41.225","328.176","7","1991/mazda/miata"
"Palmetto pride racing","76","36","18","B","30","12","5:58:34.650","","199 Laps","16.086","144","50173.032","6","135.872","60.383","23.547","328.176","16","1999/Ford/Mustang"
"Ragged Racing","77","28","19","A","21","10","1 Lap","","200 Laps","36.013","143","50084.643","85","134.281","61.099","23.425","325.897","16","1987/Chevrolet/Corvette"
"Knoxvegas Lowballers","78","29","54","A","89","","5 Laps","","205 Laps","205 Laps","138","39148.545","6","119.624","68.585","28.921","314.502","9","1965/Ford/Hooptiecorn"
"Guibo Grabbers","79","37","190","B","34","13","1 Lap","","206 Laps","192 Laps","137","50149.226","109","129.921","63.149","22.413","312.223","10","1991/Mercedes-Benz/190E"
"Team Sputnik","80","14","1","C","64","13","1 Lap","","207 Laps","2:15.909","136","50196.163","31","126.579","64.816","22.229","309.94399999999996","21","1990/Nissan/Axxess"
"U.S.D.A. PRIME","81","38","87","B","73","33","1 Lap","","208 Laps","194 Laps","135","50101.891","11","120.119","68.302","22.107","307.66499999999996","13","2001/Hyundai/Tiburon"
"HOWARD J TURKSTRA MOTORSPORTS","82","30","98","A","59","21","5 Laps","","213 Laps","213 Laps","130","22404.079","78","119.807","68.48","47.606","296.27","5","1987/Toyota/Supra"
"Roundman Racing","83","39","770","B","50","23","15 Laps","","228 Laps","214 Laps","115","39753.74","10","133.93","61.259","23.734","262.085","7","1993/Ford/Thunderbird"
"Ragged Racing 2","84","31","231","A","84","","26 Laps","","254 Laps","254 Laps","89","48488.808","84","131.88","62.211","15.059","202.831","8","1986/Chevrolet/Corvette"
"Team Starship Integrenader","85","40","701","B","77","","2 Laps","","256 Laps","242 Laps","87","35557.017","58","136.256","60.213","20.074","198.273","10","1988/Acura/Integra"
"Samurai Racing","86","41","79","B","71","31","1 Lap","","257 Laps","243 Laps","86","22887.857","13","127.071","64.565","30.828","195.994","5","1984/Nissan/300ZX"
"For Parts Only","87","42","111","B","9","6","19 Laps","","276 Laps","262 Laps","67","31659.055","28","122.589","66.926","17.363","152.69299999999998","3","1986/VW/Golf"
"Goes Like Hell","88","15","392","C","88","","23 Laps","","299 Laps","234 Laps","44","37626.382","37","129.114","63.544","9.594","100.276","7","1987/Shelby/GLHS"
"Team Super Westerfield Bros.","89","32","411","A","41","18","13 Laps","","312 Laps","312 Laps","31","20768.393","11","122.098","67.195","12.246","70.649","3","1993/Acura/Integra"
"Rascal Racing","90","33","61","A","68","26","1 Lap","","313 Laps","313 Laps","30","5416.253","32","117.65","69.736","45.443","68.37","1","1998/Honda/Civic"
"Long Shot Customs","91","43","124","B","93","","4 Laps","","317 Laps","303 Laps","26","50051.359","25","131.379","62.448","4.262","59.254","7","1974/Jensen/Healey"
"Popcorn Racin'","92","16","170","C","81","","13 Laps","","330 Laps","265 Laps","13","2255.326","13","151.099","54.298","47.291","29.627","0","1994/Buick/Regal (same butt slow stock 3.8)"
"Back to the Garage","93","34","69","A","94","","13:00:02.989","","330 Laps","330 Laps","13","49058.315","10","155.566","52.739","2.174","29.627","5","2004/Mazda/RX8"
"Sorry For Party Racing","94","44","258","B","37","14","12 Laps","","342 Laps","328 Laps","1","217.272","1","141.957","57.795","37.761","2.279","0","1987/Porsche/944"
"OCP Racing","95","45","209","B","0","","","","","329 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989/Ford/Taurus SHO"
"Dodgie Racing","96","1","28","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1988/Dodge/Daytona"
"Emily's Power for a Cure","97","2","179","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Mazda/Miata"
"Tormented Racing","98","17","804","C","0","","","","DNS","284 Laps","-6","0.0","0","0.0","0.0","0.0","0.0","0","1989/Chevy/Camaro"
