"Event ID","Event Name","Started At","Ended At"
"117-165-2147483649-20180421","LDRL Podium The Ridge","2018-04-21 16:00:00 UTC","2018-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","LDRL","1073741826","Saturday 7 Hour","Race","2018-04-21 17:00:00 UTC","2018-04-22 00:05:10 UTC","FINAL","175","https://racehero.io/events/ldrl-podium-the-ridge/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make ","Model"
"Team SLOVO","34","8","60","LDRL A","14","11","","","29 Laps","47.602","146","24700.223","62","120.862","74.465","53.198","365.0","4","Volvo","240T"
"Short Bus Crew","35","10","357","LDRL B","24","6","","","35 Laps","38.022","140","24691.937","8","123.357","72.959","51.029","350.0","5","Lexus","sc400"
"Ball Hollow Racing","36","11","113","LDRL B","40","11","","","36 Laps","51.979","139","24705.894","19","122.743","73.324","50.636","347.5","8","Datsun","240Z"
"Rum Runners Racing","37","18","52","LDRL C","31","8","","","37 Laps","27 Laps","138","23706.472","132","124.907","72.054","52.391","345.0","6","Honda","CRX"
"Screaming Chicken Racing","38","12","199","LDRL B","27","7","","","37 Laps","29 Laps","138","24634.272","38","123.52","72.863","50.418","345.0","4","Pontiac","Trans Am"
"Tripod Racing","39","19","12","LDRL C","29","6","","","37 Laps","7.679","138","24693.511","10","125.471","71.73","50.297","345.0","7","BMW","E36"
"Road Hazards","40","20","75","LDRL C","51","19","","","42 Laps","32 Laps","133","22348.631","122","131.402","68.492","53.56","332.5","7","Mazda","Miata"
"Snap Oversteer","41","13","820","LDRL B","21","4","","","44 Laps","36 Laps","131","21021.1","109","121.454","74.102","56.087","327.5","7","Toyota","MR2 V6"
"Uber Mannschaft","42","14","34","LDRL B","56","16","","","45 Laps","56.045","130","24709.96","31","124.386","72.355","47.349","325.0","6","Mazda","Miata"
"UBoot RennenWerks","43","9","931","LDRL A","11","8","","","53 Laps","53 Laps","122","24111.43","52","117.333","76.705","45.539","305.0","6","Porsche","931"
"Hall Pass","44","10","17","LDRL A","13","10","","","58 Laps","58 Laps","117","17565.958","35","119.467","75.335","59.945","292.5","4","BMW","E36"
"Lucky Fuss Racing","45","15","777","LDRL B","65","21","","","63 Laps","55 Laps","112","24638.687","102","122.74","73.326","40.911","280.0","6","BMW 325is","e36"
"DURKEE WALKER RACING","46","21","323","LDRL C","30","7","","","66 Laps","13.267","109","24699.099","93","123.503","72.873","39.718","272.5","7","MAZDA","MIATA"
"Dirty Little Freaks Racing","47","16","63","LDRL B","61","18","","","70 Laps","28.757","105","24682.672","13","124.73","72.156","38.286","262.5","6","BMW","E30"
"Target POS Attack","48","11","313","LDRL A","17","13","","","75 Laps","75 Laps","100","15507.916","86","118.997","75.632","58.035","250.0","6","BMW","328"
"Dog and Pony Show","49","12","557","LDRL A","22","15","","","76 Laps","76 Laps","99","15676.041","50","121.615","74.004","56.838","247.5","6","Ford","Mustang"
"RoccOn Racing","50","22","43","LDRL C","62","27","","","76 Laps","66 Laps","99","24663.676","30","135.824","66.262","36.126","247.5","7","VW","Scirocco"
"Salute Racing","51","17","732","LDRL B","37","10","","","81 Laps","73 Laps","94","24159.114","83","121.343","74.17","35.018","235.0","4","Ford","Mustang"
"Socket Monkeys","52","13","39","LDRL A","6","4","","","84 Laps","18.124","91","24670.745","48","118.987","75.639","33.197","227.5","6","Honda","Civic"
"Flying Low Racing","53","23","441","LDRL C","1","1","","","85 Laps","75 Laps","90","24651.845","58","125.728","71.583","32.858","225.0","11","BMW","325i"
"Mad Minion Racing","54","18","78","LDRL B","23","5","","","86 Laps","78 Laps","89","21732.392","37","121.784","73.901","36.857","222.5","5","Mazda","Miata"
"Lord of the Pedals Racing","55","14","94","LDRL A","47","16","","","92 Laps","92 Laps","83","18610.035","38","120.299","74.814","40.14","207.5","7","BMW","325is"
"Troublesbrewing","56","24","360","LDRL C","43","15","","","97 Laps","25.039","78","24710.871","66","124.829","72.099","28.409","195.0","3","Ground pounding Mazda","RX7.5"
"Camano Island Racing","57","25","23","LDRL C","33","10","","","99 Laps","89 Laps","76","24684.53","69","132.0","68.182","27.71","190.0","9","Chevy","Camaro"
"Fieroline","58","19","221","LDRL B","20","3","","","107 Laps","99 Laps","68","24448.421","19","123.952","72.609","25.032","170.0","7","Pontiac","Fiero"
"JayBo Racing","59","26","71","LDRL C","60","26","","","108 Laps","98 Laps","67","13697.466","29","130.334","69.053","44.023","167.5","5","Datsun","510"
"Shift Autosport","60","20","711","LDRL B","63","19","","","111 Laps","103 Laps","64","9841.036","11","119.511","75.307","58.53","160.0","2","Volkswagen","Jetta"
"FULLY LOADED","61","27","07","LDRL C","36","12","","","113 Laps","23.055","62","24708.887","53","126.366","71.222","22.583","155.0","4","LINCOLN","MARK VII"
"SHO Shark Racing","62","28","28","LDRL C","66","","","","114 Laps","104 Laps","61","24636.722","18","127.523","70.576","22.284","152.5","5","FORD","SHO"
"The Racing Principals","63","29","500","LDRL C","68","","","","115 Laps","105 Laps","60","24640.402","55","129.517","69.489","21.915","150.0","2","Ford","Escort GT"
"Rightline Racing","64","15","88","LDRL A","50","17","","","124 Laps","124 Laps","51","9614.584","28","121.781","73.903","47.74","127.5","6","BMW","328i"
"TEAM STRAIGHTLINE","65","16","125","LDRL A","10","7","","","130 Laps","44.443","45","24697.064","30","120.366","74.772","16.399","112.5","2","BMW","325i"
"Two Turks and a Cannoli","66","17","4","LDRL A","69","","","","134 Laps","134 Laps","41","23975.628","37","120.503","74.687","15.391","102.5","4","Mazda","Miata"
"Tire Dogs","67","21","21","LDRL B","58","17","","","148 Laps","140 Laps","27","4852.227","16","124.196","72.466","50.08","67.5","2","Chevy","Camaro"
"The Flying Lumberjacks","68","30","5","LDRL C","70","","","","152 Laps","142 Laps","23","24632.471","11","133.258","67.538","8.404","57.5","3","VW","Fox"
"Safety Truck","69","1","SfT","","66","","","","157 Laps","0","18","24912.319","0","0.0","0.0","6.503","45.0","17"
"Squirrels Of Fury #1","70","18","44","LDRL A","18","14","","","160 Laps","160 Laps","15","4481.831","7","119.544","75.286","30.122","37.5","3","BMW","3251s"
"Joint Custody Racing 2","71","31","22","LDRL C","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","toyota","supra"
"Glory Days will Pass You By","72","32","107","LDRL C","0","","","","","165 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Rx7"
