"Event ID","Event Name","Started At","Ended At"
"2663-4916-2147483736-20230325","ROUND 2 -  WES CRAVEN MOTOCROSS ","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3699","WES CRAVEN MOTOCROSS","4916","WES CRAVEN ","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483739","YOUTH","1073742258","Y206 - TEST 6 - CROSS TEST","Race","2023-03-25 13:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-wes-craven-motocross-2023/results/1073742258"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Anderson Fogle","13","5","2032","Super Mini 12-15","13","5","33.967","","4:43.265","4:43.265","1","668.101","1","668.101","14.549","14.549","2.7","0","SC","Orangeburg","Husqvarna","85","2008","6188","5066227"
"Karaline Dawson","14","2","2077","65 7-11","14","2","3.954","","4:47.219","39.233","1","672.055","1","672.055","14.463","14.463","2.7","0","VA","Axton","Yamaha","65","2014","5794","2398860"
"William Richardson","15","3","2081","65 7-11","15","3","46.753","","5:33.972","1:25.986","1","718.808","1","718.808","13.522","13.522","2.7","0","SC","Mount Pleasant","Kawasaki","65","2013","5728","5039704"
"Hudson Basher","16","4","2083","65 7-11","16","4","1:15.992","","6:49.964","2:41.978","1","794.8","1","794.8","12.229","12.229","2.7","0","NC","BEAUFORT","Yamaha","65","2012","6168","5123795"
"Ethan Weaver","17","5","2082","65 7-11","17","5","1:12.551","","8:02.515","3:54.529","1","867.351","1","867.351","11.207","11.207","2.7","0","NC","Dunn","Kawasaki","65","2012","6139","2448875"
"Jaxson Leazer","18","6","2010","Super Mini 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","105","2010","6172","5123940"
"Beckett Richardson","19","1","2106","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","KTM","50","2015","5729","5109427"
"William OBrien Jr.","20","2","2107","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whispering Pines","KTM","50","2015","5600","5057986"
"Sawyer Hall","21","3","2108","50cc 4-7","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","KTM","50","2017","6059","2445944"
"Cabot perkins","22","6","","65 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","HAMPSTEAD","Suzuki","85","2011","6027","24488596"
"Henley Van Cleave","23","4","","85-JR 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","Kawasaki","85","2011","6175","0"
"Rye Coetzer","24","5","2051","85-JR 7-11","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","East Bend","Kawasaki","85","2013","6146","2726325"
"logan shafer","25","5","","85-SR 12-15","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","caldwell","KTM","85","2010","6087","2205823"
