"Event ID","Event Name","Started At","Ended At"
"2663-4916-2147483736-20230325","ROUND 2 -  WES CRAVEN MOTOCROSS ","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3699","WES CRAVEN MOTOCROSS","4916","WES CRAVEN ","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","PRO","1073742236","P204 - TEST 4 - CROSS TEST","Race","2023-03-25 17:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-wes-craven-motocross-2023/results/1073742236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Ronnie Yarbro","58","4","308","50+ MASTER A","58","4","0.083","","1:43.842","23.858","1","440.322","1","440.322","22.075","22.075","2.7","0","NC","Gastonia","Gas Gas","300","1972","5573","738612"
"Borja Obeso","59","5","513","Vet B 30+","59","5","4.786","","1:48.628","26.171","1","445.108","1","445.108","21.837","21.837","2.7","0","NC","Apex","KTM","350","1987","5650","5026089"
"Dalton Anderson","60","6","57","Lites B","60","6","0.969","","1:49.597","37.874","1","446.077","1","446.077","21.79","21.79","2.7","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Ryan Duff","61","3","256","40+ SEN A","61","3","2.766","","1:52.363","45.369","1","448.843","1","448.843","21.656","21.656","2.7","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Nick DeVito","62","4","258","40+ SEN A","62","4","1.074","","1:53.437","46.443","1","449.917","1","449.917","21.604","21.604","2.7","0","OH","Pataskala","Kawasaki","250","1981","1294","752183"
"Wyatt Ford","63","9","170","25+ A/B","63","9","1.557","","1:54.994","1:03.99","1","451.474","1","451.474","21.529","21.529","2.7","0","WV","West Union","KTM","350","1996","2121","657020"
"Luke Jackson","64","8","370","Open B","64","8","5.395","","2:00.389","1:00.916","1","456.869","1","456.869","21.275","21.275","2.7","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Clay Garner","65","7","418","Lites B","65","7","1.667","","2:02.056","50.333","1","458.536","1","458.536","21.198","21.198","2.7","0","NC","Robbins","Yamaha","250","2004","3083","3926574"
"Justin Brinn","66","6","514","Vet B 30+","66","6","4.672","","2:06.728","44.271","1","463.208","1","463.208","20.984","20.984","2.7","0","IN","Lafayette","Gas Gas","250","1990","6170","824252"
"Chris Gilder","67","1","633","50+ MASTER B","67","1","0.070","","2:06.798","0","1","463.278","1","463.278","20.981","20.981","2.7","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"Sam Jones","68","2","1102","Women's A/B","68","2","0.609","","2:07.407","24.407","1","463.887","1","463.887","20.953","20.953","2.7","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Pat Jones","69","3","562","40+ SEN B","69","3","4.661","","2:12.068","38.183","1","468.548","1","468.548","20.745","20.745","2.7","0","GA","Thomasville","KTM","350","1977","401","744302"
"Chad Turbett","70","4","565","40+ SEN B","70","4","5.014","","2:17.082","43.197","1","473.562","1","473.562","20.525","20.525","2.7","0","IL","East Peoria","Honda","250","1976","5982","934114"
"Ryan Tegano","71","9","368","Open B","71","9","3.048","","2:20.130","1:20.657","1","476.61","1","476.61","20.394","20.394","2.7","0","PA","Kersey","KTM","350","2000","6174","5053521"
"Bobby Lindsay","72","2","635","50+ MASTER B","72","2","2.798","","2:22.928","16.13","1","479.408","1","479.408","20.275","20.275","2.7","0","NC","Charlotte","Beta","300","1970","5718","5078877"
"Elizabeth Perez","73","2","483","Women's PRO","73","2","12.038","","2:34.966","1:55.197","1","491.446","1","491.446","19.778","19.778","2.7","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Tyler LaBelle","74","7","511","Vet B 30+","74","7","6.767","","2:41.733","1:19.276","1","498.213","1","498.213","19.51","19.51","2.7","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"Randy Waugh","75","3","631","50+ MASTER B","75","3","2.261","","2:43.994","37.196","1","500.474","1","500.474","19.422","19.422","2.7","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Nick Pistner","76","10","367","Open B","76","10","12.957","","2:56.951","1:57.478","1","513.431","1","513.431","18.931","18.931","2.7","0","PA","Saint Marys","KTM","250","1999","6173","5123416"
"Daniel Stauty","77","8","531","Vet B 30+","77","8","4.459","","3:01.410","1:38.953","1","517.89","1","517.89","18.768","18.768","2.7","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Lance Kent","78","5","564","40+ SEN B","78","5","3.375","","3:04.785","1:30.9","1","521.265","1","521.265","18.647","18.647","2.7","0","IL","Mackinaw","Husqvarna","300","1978","6052","462243"
"John Collins","79","4","624","50+ MASTER B","79","4","0.667","","3:05.452","58.654","1","521.932","1","521.932","18.623","18.623","2.7","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Armand Boisselle","80","5","634","50+ MASTER B","80","5","1.826","","3:07.278","1:00.48","1","523.758","1","523.758","18.558","18.558","2.7","0","SC","Clover","KTM","300","1970","5984","5056985"
"Brianna Michaud","81","3","1103","Women's A/B","81","3","11.078","","3:18.356","1:35.356","1","534.836","1","534.836","18.174","18.174","2.7","0","CT","Colebrook","Honda","250","1995","6191","2448877"
"Michael Brown","82","8","416","Lites B","82","8","11.945","","3:30.301","2:18.578","1","546.781","1","546.781","17.777","17.777","2.7","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"John Lee","83","6","632","50+ MASTER B","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hardy","Honda","250","1965","3105","2002792"
"Tyler Silvia","84","3","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","2001","1285","824697"
"conner shafer shafer","85","9","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","caldwell","Yamaha","250","2006","6086","2123644"
"Toby Cleveland","86","6","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","Erin","Yamaha","125","2005","6106","2967441"
"Tyler Hampton","87","7","205","Vet A 30+","22","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Kenny Young","88","9","","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Newport News","Honda","250","1983","5569","2070652"
"Lexie Babitz","89","3","811","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Maiden","Gas Gas","125","2005","2342","3390501"
"Jamie Matthis","90","5","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clinton","Gas Gas","350","1976","3278","3341815"
"Steve McSwain","91","6","257","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"tyler lubbers","92","6","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","Husqvarna","300","1976","5588","1107058"
"Troy Hollis","93","7","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Elgin","Honda","250","1981","5419","2952704"
"Harry Reed","94","5","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","sherrills ford","Husqvarna","125","1966","1514","953594"
"Larry Silvia","95","6","","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","1968","1284","456985"
"Billy Evans","96","7","306","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Charleston","KTM","250","1969","3216","2313204"
"Dieter Koechling","97","7","636","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Strongsville","KTM","450","1966","3393","586186"
