"Event ID","Event Name","Started At","Ended At"
"2663-4916-2147483736-20230325","ROUND 2 -  WES CRAVEN MOTOCROSS ","2023-03-25 12:00:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3699","WES CRAVEN MOTOCROSS","4916","WES CRAVEN ","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","AMATEUR","1073742249","A207 - TEST 7 - CROSS TEST","Race","2023-03-25 19:00:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-2-wes-craven-motocross-2023/results/1073742249"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Wylie Ford","31","5","727","Open C","31","6","5.571","","2 Laps","43.375","1","503.604","1","503.604","19.301","19.301","2.7","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Keagan Barton","32","6","665","Warrior","32","6","0.374","","2 Laps","1:33.103","1","503.978","1","503.978","19.287","19.287","2.7","0","NC","Beulaville","KTM","350","1989","6158","2388082"
"Tripp Grimsley","33","7","774","250 C","33","7","2.984","","2 Laps","1:06.605","1","506.962","1","506.962","19.173","19.173","2.7","0","NC","FARMVILLE","Yamaha","250","1999","6166","2197255"
"Richard Compton","34","1","1030","50+ MASTER C","34","1","5.008","","2 Laps","0","1","511.97","1","511.97","18.985","18.985","2.7","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Benjamin Moore","35","3","809","JUNIOR C 12-17","35","3","1.155","","2 Laps","2:12.044","1","513.125","1","513.125","18.943","18.943","2.7","0","NC","Hampstead","Yamaha","125","2008","5960","5124021"
"Mark Coetzer","36","3","1063","60+ MASTER Open","36","3","3.644","","2 Laps","1:08.513","1","516.769","1","516.769","18.809","18.809","2.7","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Robert Nelson","37","7","940","Vet C 30+","37","8","1.176","","2 Laps","54.174","1","517.945","1","517.945","18.766","18.766","2.7","0","NC","Winston Salem","Yamaha","250","1983","4908","3760579"
"Chase Watkins","38","8","935","Vet C 30+","38","9","2.298","","2 Laps","56.472","1","520.243","1","520.243","18.684","18.684","2.7","0","NC","stokesdale","Other","300","1987","5607","5080200"
"Steven Hall","39","9","931","Vet C 30+","39","10","9.121","","2 Laps","1:05.593","1","529.364","1","529.364","18.362","18.362","2.7","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Jerry Taylor","40","2","1040","50+ MASTER C","40","2","1.264","","2 Laps","18.658","1","530.628","1","530.628","18.318","18.318","2.7","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"James Peterson","41","3","1042","50+ MASTER C","41","3","0.882","","2 Laps","19.54","1","531.51","1","531.51","18.288","18.288","2.7","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Michael Perella","42","3","979","40+ SEN C","42","3","0.079","","2 Laps","39.533","1","531.589","1","531.589","18.285","18.285","2.7","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"David Horton","43","4","1028","50+ MASTER C","43","4","0.632","","2 Laps","20.251","1","532.221","1","532.221","18.263","18.263","2.7","0","NC","Angier","KTM","300","1965","6169","1103028"
"Jonathan Philllips","44","4","968","40+ SEN C","44","4","0.924","","2 Laps","41.089","1","533.145","1","533.145","18.231","18.231","2.7","0","NC","Cary","KTM","350","1975","6102","5117431"
"Ian Bilicic","45","6","725","Open C","45","8","6.282","","2 Laps","1:19.198","1","539.427","1","539.427","18.019","18.019","2.7","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"YT Lechner","46","5","1036","50+ MASTER C","46","5","3.788","","2 Laps","31.245","1","543.215","1","543.215","17.893","17.893","2.7","0","MD","Silver Spring","Beta","250","1971","4096","700588"
"Sam Fleming","47","6","1035","50+ MASTER C","47","6","1.234","","2 Laps","32.479","1","544.449","1","544.449","17.853","17.853","2.7","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Tim Keithley","48","7","674","Warrior","48","7","2.095","","2 Laps","2:15.669","1","546.544","1","546.544","17.784","17.784","2.7","0","NC","Hampstead","KTM","250","1978","6140","2448882"
"SHANE BRYANT","49","5","964","40+ SEN C","49","5","0.169","","2 Laps","54.657","1","546.713","1","546.713","17.779","17.779","2.7","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"Thomas Buffington","50","10","939","Vet C 30+","50","11","1.831","","2 Laps","1:24.773","1","548.544","1","548.544","17.72","17.72","2.7","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Nick Lancaster","51","8","768","250 C","51","8","1.323","","2 Laps","1:49.51","1","549.867","1","549.867","17.677","17.677","2.7","0","NC","Pikeville","KTM","250","1995","6135","2448398"
"Howard Land","52","7","1039","50+ MASTER C","52","7","0.551","","2 Laps","38.448","1","550.418","1","550.418","17.659","17.659","2.7","0","NC","Wilson","Husqvarna","300","1964","1256","693042"
"Jack Garcia","53","6","972","40+ SEN C","53","6","3.792","","2 Laps","1:02.154","1","554.21","1","554.21","17.538","17.538","2.7","0","SC","Mount Pleasant","Husqvarna","450","1976","3130","3154252"
"Todd Michaud","54","7","726","Open C","54","9","6.904","","2 Laps","1:40.885","1","561.114","1","561.114","17.323","17.323","2.7","0","CT","Colebrook","KTM","350","1994","6190","2448878"
"Kelvin McGuire","55","8","1043","50+ MASTER C","55","8","14.148","","2 Laps","1:03.292","1","575.262","1","575.262","16.897","16.897","2.7","0","NC","Cary","KTM","300","1970","6108","5013309"
"Andrew Tyson","56","8","673","Warrior","56","8","1.920","","2 Laps","2:46.307","1","577.182","1","577.182","16.84","16.84","2.7","0","NC","Raeford","Yamaha","250","1995","5585","5079839"
"Elias Bell","57","9","773","250 C","57","9","4.566","","2 Laps","2:21.391","1","581.748","1","581.748","16.708","16.708","2.7","0","NC","wake forest","Honda","250","2005","5928","5029440"
"Andrew LeBrun","58","11","934","Vet C 30+","58","12","5.655","","2 Laps","2:03.632","1","587.403","1","587.403","16.547","16.547","2.7","0","NC","Greensboro","Yamaha","250","1986","6000","3305175"
"bobby flinchum","59","9","1026","50+ MASTER C","59","9","0.649","","2 Laps","1:16.082","1","588.052","1","588.052","16.529","16.529","2.7","0","NC","walnut cove","Beta","300","1970","2782","953141"
"Patrick Sacchi","60","10","1032","50+ MASTER C","60","10","6.217","","2 Laps","1:22.299","1","594.269","1","594.269","16.356","16.356","2.7","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Mark Dennington","61","9","664","Warrior","61","9","1.146","","2 Laps","3:04.54","1","595.415","1","595.415","16.325","16.325","2.7","0","NC","JACKSONVILLE","KTM","300","1976","6068","2313609"
"Jake Nixon","62","12","929","Vet C 30+","62","13","6.998","","2 Laps","2:18.642","1","602.413","1","602.413","16.135","16.135","2.7","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Daniel Moore","63","11","1044","50+ MASTER C","63","11","3.276","","2 Laps","1:33.719","1","605.689","1","605.689","16.048","16.048","2.7","0","NC","Hampstead","KTM","250","1963","5959","5117524"
"Cole Mcleod","64","4","807","JUNIOR C 12-17","64","4","1.824","","2 Laps","3:46.432","1","607.513","1","607.513","16.0","16.0","2.7","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Jeff Bailey","65","12","1027","50+ MASTER C","65","12","0.717","","2 Laps","1:36.26","1","608.23","1","608.23","15.981","15.981","2.7","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Tim Gooding","66","13","1038","50+ MASTER C","66","13","3.288","","2 Laps","1:39.548","1","611.518","1","611.518","15.895","15.895","2.7","0","MD","Silver Spring","Yamaha","250","1966","2174","647070"
"Seth Cason","67","7","965","40+ SEN C","67","7","5.431","","2 Laps","2:04.893","1","616.949","1","616.949","15.755","15.755","2.7","0","SC","Mt. Pleasent","Beta","250","1980","5763","5039455"
"COLEMAN HYER","68","13","671","Vet C 30+","68","14","2.664","","2 Laps","2:35.842","1","619.613","1","619.613","15.687","15.687","2.7","0","NC","JACKSONVILLE","Kawasaki","200","1985","5478","5077276"
"Hunter Wortham","69","14","1034","50+ MASTER C","69","14","9.553","","2 Laps","1:57.196","1","629.166","1","629.166","15.449","15.449","2.7","0","NC","Aberdeen","Gas Gas","250","1970","5568","5080056"
"Scott Marks","70","15","1029","50+ MASTER C","70","15","4.608","","2 Laps","2:01.804","1","633.774","1","633.774","15.337","15.337","2.7","0","NC","Catwaba","Kawasaki","450","1964","6179","5124038"
"Darris Poppa Smith","71","4","1062","60+ MASTER Open","71","4","17.702","","2 Laps","3:23.22","1","651.476","1","651.476","14.92","14.92","2.7","0","NC","Morganton","Beta","300","1958","5439","3474209"
"Chris Wellborn","72","14","933","Vet C 30+","72","15","9.233","","2 Laps","3:16.938","1","660.709","1","660.709","14.711","14.711","2.7","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"Shane McLeod","73","1","1205","Sportman Open AMA Classification","73","1","3.735","","2 Laps","0","1","664.444","1","664.444","14.629","14.629","2.7","0","NC","Lillington","Honda","250","1981","6017","5117456"
"Collin Maurer","74","10","770","250 C","74","10","34.365","","2 Laps","4:18.452","1","698.809","1","698.809","13.909","13.909","2.7","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"jimmy craven","75","5","1061","60+ MASTER Open","75","5","58.751","","2 Laps","5:09.304","1","757.56","1","757.56","12.831","12.831","2.7","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Staci Griffin","76","1","1152","Women's C","76","1","3:32.511","","2 Laps","0","1","970.071","1","970.071","10.02","10.02","2.7","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"matt debnam","77","8","967","40+ SEN C","0","","1 Lap","","3 Laps","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Knightdale","KTM","150","1980","6181","2522932"
"Cole Mcleod","78","5","807","JUNIOR C 12-17","64","5","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Cobie Wilson","79","4","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Carl Fulghum","80","5","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Concord","KTM","125","1988","5913","5092681"
"Teddy Burnette","81","6","862","Lites C","8","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","KTM","125","2000","6182","3462153"
"Phillip Rowe","82","8","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Bunnlevel","Honda","250","1996","5918","5072128"
"Zachery Reaves","83","9","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Turkey","Honda","450","1998","5968","5112721"
"Jeron Sykes","84","10","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Monroe","Yamaha","450","1989","6148","0"
"Jacarius Wise","85","11","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Covington","Kawasaki","450","2000","6149","0"
"Devan Kennedy","86","12","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Turkey","Yamaha","250","2003","5978","5113005"
"Wyatt Land","87","13","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilson","Husqvarna","450","2003","1257","2208723"
"jacob chrismon","88","14","700","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Browns Summit","KTM","300","1996","5795","5061642"
"Ricky Callahan","89","15","724","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Wylie Ford","90","16","727","Open C","31","7","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Saint Marys","KTM","300","1993","2128","353592"
"Matthew Berry","91","17","730","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","durham","Kawasaki","250","1995","5350","5015368"
"Chase Koker","92","18","731","Open C","15","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1998","5469","5072891"
"Jonathan Bell","93","2","1206","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","KTM","350","1982","6187","5124176"
"Colin McLeod","94","3","2033","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lillington","KTM","150","2010","6019","2463819"
"Damien Gibson","95","15","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Hampton","KTM","350","1987","4753","3264781"
"Drake Craven","96","16","928","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","Gas Gas","450","1987","5905","3472918"
"John Miller","97","17","937","Vet C 30+","21","3","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Moravian Falls","KTM","300","1992","5980","3902253"
"Jason Lewis","98","18","941","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Engelhard","Honda","450","1986","6078","5117020"
"Richard Prestia","99","10","","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","Husqvarna","250","1988","6153","2361389"
"Shannon Weaver","100","11","669","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Honda","450","1984","6136","226490"
"Dawn Silvia","101","1","","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Kawasaki","250","1970","1283","456990"
"Sam Jones","102","2","1102","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Richlands","KTM","300","1989","5618","2120790"
"Brianna Michaud","103","3","1103","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Colebrook","Honda","250","1995","6191","2448877"
"Kylee Saunders","104","4","1104","Women's A/B","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","bedford","Beta","200","2000","2002","878897"
"Jillian Arena","105","2","","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Wrightsville","Yamaha","125","2001","5995","5113075"
"Kenzie Weaver","106","3","1151","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Kawasaki","125","2005","6138","5122663"
"Luci Schelbert","107","4","1153","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","150","1994","5871","5060096"
"James koscheck","108","9","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Chris Leeds","109","10","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sneads Ferry","Beta","300","1973","6147","5121703"
"Chad Stites","110","11","970","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","Beta","350","1975","6159","5123458"
"Joshua Andres","111","12","971","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","Honda","250","1982","6071","5117024"
"John Blue Jr","112","13","973","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Clayton","Husqvarna","250","1979","5511","5039121"
"matthew Perkins","113","16","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","HAMPSTEAD","Yamaha","250","1971","6026","905775"
"Marc Winder","114","17","1025","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Virginia Beach","Husqvarna","250","1969","2731","2890153"
"DANIEL SACCHI","115","18","1031","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","Honda","250","1969","6115","5109364"
"James Buffington","116","19","1033","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Pendergrass","KTM","450","1963","6156","5123137"
"Chris Manfrin","117","20","1037","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1969","3187","677193"
"Brian Nicely","118","21","1041","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","Husqvarna","350","1972","6004","279063"
"Joel Rose","119","6","1059","60+ MASTER Open","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Damon Lindner","120","11","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Salineville","KTM","250","2001","6162","112"
"cole ragan","121","12","769","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","wake forest","Yamaha","250","2004","6183","5124077"
