"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484406-20180928","B.Goldman Memorial Races & Driver School","2018-09-28 14:00:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484407","1Closed Wheel","536871488","New merge","Qualifying","2023-02-12 22:54:59 UTC","2023-02-12 22:54:59 UTC","FINAL","6","https://racehero.io/events/msr-houston/results/536871488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Berkeley Merrill","21","2","12","EP","21","2","","","","0 Laps","6","890.139","4","120.045","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"John Kish","22","4","58","CP","22","4","","","","0 Laps","6","907.423","5","120.103","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Joseph Ware","23","1","960","CS","23","1","","","","0","6","655.917","5","121.253","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"Peter Sandy","24","2","04","FP","24","2","","","","8.564","6","918.368","4","122.808","0.0","0.0","0.0","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Terrance Swonke","25","3","105","FP","25","3","","","","0 Laps","6","905.584","6","122.957","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Steve Coleman","26","4","25","FP","26","4","","","","0 Laps","6","430.42","4","123.609","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1972","Midget","Black Tulip"
"Ken Morris","27","3","08","EP","27","3","","","","0 Laps","6","807.623","5","125.031","0.0","0.0","0.0","0","Texas","Mg","La Grange","1969","B","Black"
"Ronald Reed","28","4","419","EP","28","4","","","","0 Laps","6","690.535","5","125.482","0.0","0.0","0.0","0","Texas","Porsche","Houston","1972","914","Yellow / Red"
"Glenn Valdes","29","1","61","DP","29","1","","","","0","6","543.772","6","126.552","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Mike Coleman","30","5","26","FP","30","5","","","","0 Laps","6","676.374","1","127.368","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Colby Lemmons","31","2","28","CS","31","2","","","","4:03.107","6","899.024","4","128.312","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper","Yellow"
"Jose Iturbe","32","5","193","CP","32","5","","","","0 Laps","6","914.946","5","128.582","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Mike Vecellio","33","1","12","VB","33","1","","","","0","6","907.309","4","133.983","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Bryant Barnes","34","6","22","FP","34","6","","","","0 Laps","6","613.53","1","136.732","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"David Turner","35","1","50","SFP","35","1","","","","0","6","907.496","4","137.49","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Jackson Williams","36","2","72","SFP","36","2","","","","0 Laps","6","302.745","5","140.715","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Roger Williams","37","3","56","SFP","37","3","","","","0 Laps","6","303.751","5","141.224","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Peter Glawe","38","4","66","SFP","38","4","","","","0 Laps","6","483.811","4","142.814","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Joanne Lemmons","39","1","37","G4T","39","1","","","","0","6","791.575","3","144.681","0.0","0.0","0.0","0","Texas","Morris","Meadows Place","1963","Mini","Green"
