"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484217-20210926","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-09-26 06:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","5-85 JUNIOR+SENIOR","1073743283","Gara 2","Race","2021-09-26 14:50:00 UTC","2021-09-26 15:02:00 UTC","PROVISIONAL","6","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas/results/1073743283"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione"
"MANGIAPELO ALESSIO","11","6","52","85 JUNIOR","8","5","6.118","","1 Giro","1 Lap","5","684.013","5","134.39","29.466","28.947","5.5","0","LAZIO RACING","V03778","KTM","0,00","30/11/2021","06/05/2010","LAZ"
"FOSCHI FULVIO","12","7","14","85 JUNIOR","12","7","4.334","","1 Giro","1 Lap","5","688.347","5","132.935","29.789","28.765","5.5","0","LAZIO RACING","U00069","TM","0,00","02/11/2021","14/11/2009","LAZ"
"AMBROSI ELEONORA","13","6","109","85 SENIOR","16","7","8.168","","1 Giro","1 Lap","5","696.515","3","137.86","28.725","28.427","5.5","0","CITTA` DI LATINA","T02539","KTM","0,00","14/12/2021","10/09/2007","LAZ"
"MASCARO GABRIELE","14","8","121","85 JUNIOR","13","8","0.766","","1 Giro","1 Lap","5","697.281","2","136.856","28.936","28.396","5.5","0","MILANI","V04197","KTM","0,00","10/12/2021","11/05/2009","LAZ"
"CALDANI JACOPO","15","7","28","85 SENIOR","22","12","4.327","","1 Giro","1 Lap","5","701.608","2","139.182","28.452","28.221","5.5","0","CELESTINI MOTORSPORT","X00756","GAS GAS","0,00","23/10/2021","28/06/2008","LAZ"
"SBARAGLIA AUGUSTO","16","8","300","85 SENIOR","15","6","8.995","","1 Giro","1 Lap","5","710.603","2","139.632","28.36","27.864","5.5","0","CELESTINI MOTORSPORT","T00785","KTM","0,00","06/04/2022","14/02/2008","LAZ"
"HADJI TASSARA ORAZIO JOHAN","17","9","22","85 SENIOR","19","9","4.699","","1 Giro","1 Lap","5","715.302","4","140.917","28.102","27.681","5.5","0","MOTO TUSCIA RACING","W02218","TM","0,00","17/12/2021","31/10/2008","LAZ"
"PICCOLELLA VALERIO","18","10","15","85 SENIOR","17","8","0.872","","1 Giro","1 Lap","5","716.174","4","140.807","28.124","27.647","5.5","0","MOTOR RACING VITINIA","V00908","KTM","0,00","27/12/2021","27/11/2008","LAZ"
"ATTANASIO ANTONIO","19","9","13","85 JUNIOR","18","10","2.093","","1 Giro","1 Lap","5","718.267","3","140.625","28.16","27.566","5.5","0","LAZIO RACING","X10517","TM","0,00","22/03/2022","13/06/2009","LAZ"
"PAPI GABRIELE","20","10","9","85 JUNIOR","14","9","10.297","","1 Giro","1 Lap","5","728.564","5","140.391","28.207","27.177","5.5","0","MOTO TUSCIA RACING","W00844","KTM","0,00","29/12/2021","01/10/2009","LAZ"
"MILLETTI NICHOLAS","21","11","648","85 SENIOR","23","13","6.187","","1 Giro","1 Lap","5","734.751","2","144.684","27.37","26.948","5.5","0","MASTERBIKE","W01368","KTM","0,00","14/01/2022","06/04/2008","LAZ"
"MARINI GABRIELE","22","11","1","85 JUNIOR","24","11","7.032","","1 Giro","1 Lap","5","741.783","5","146.127","27.1","26.692","5.5","0","LAZIO RACING","X05948","KTM","0,00","12/02/2022","19/09/2009","LAZ"
"LANARI ALEX","23","12","299","85 SENIOR","31","16","14.006","","1 Giro","1 Lap","5","755.789","2","148.891","26.597","26.198","5.5","0","MOTO TUSCIA RACING","W02919","KTM","0,00","11/12/2021","27/12/2008","LAZ"
"BOLOTTI FILIPPO","24","13","62","85 SENIOR","21","11","1.079","","1 Giro","1 Lap","5","756.868","4","148.944","26.587","26.16","5.5","0","IL TRIDENTE","W00941","HUSQVARNA","0,00","16/12/2021","29/03/2007","LAZ"
"CHIOCCIA GABRIELE","25","12","10","85 JUNIOR","25","12","10.542","","1 Giro","8.199","5","767.41","2","150.259","26.354","25.801","5.5","0","DMX MOTORSPORT","W01048","YAMAHA","0,00","15/10/2021","09/08/2009","LAZ"
"SCALCO DANIEL BRUNO","26","13","101","85 JUNIOR","30","15","0.735","","1 Giro","8.934","5","768.145","2","150.267","26.353","25.776","5.5","0","LAZIO RACING","X01323","KTM","0,00","20/12/2021","12/01/2010","LAZ"
"FAUSTINELLA RICCARDO JUNIOR","27","14","175","85 SENIOR","29","15","7.958","","1 Giro","1 Lap","5","776.103","3","151.537","26.132","25.512","5.5","0","IL TRIDENTE","X02361","KTM","0,00","18/01/2022","17/05/2008","LAZ"
"DELLA MARCA ALESSANDRO","28","14","3","85 JUNIOR","33","16","8.809","","1 Giro","25.701","5","784.912","4","154.439","25.641","25.226","5.5","0","MILANI","W02166","KTM","0,00","13/12/2021","26/09/2011","LAZ"
"ESPOSITO DANIELE ANTONIO","29","15","95","85 SENIOR","20","10","13.998","","1 Giro","15.916","5","798.91","2","141.972","27.893","24.784","5.5","0","TOMMASO PICCIRILLI","X04068","KTM","0,00","04/02/2022","26/07/2008","LAZ"
"DE ANGELIS LEONARDO","30","15","114","85 JUNIOR","28","14","1 Giro","","2 Giri","2 Laps","4","668.169","2","155.514","25.464","23.707","4.4","0","MOTOCLUB SHINE MOTORSPORT A.S.D.","W00827","HUSQVARNA","0,00","06/01/2022","14/01/2010","CAM"
"SILVESTRI GIACOMO","31","16","193","85 JUNIOR","34","17","1.982","","2 Giri","2 Laps","4","670.151","2","166.889","23.728","23.636","4.4","0","RIGNANO FLAMINIO","V00562","HUSQVARNA","0,00","09/12/2021","03/02/2010","LAZ"
"DE BELLIS EMANUELE","32","16","11","85 SENIOR","26","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DMX MOTORSPORT","X04209","KTM","0,00","10/01/2022","11/12/2008","LAZ"
"LANZI TOMMASO","33","17","7","85 JUNIOR","27","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOR RACING VITINIA","W03539","HUSQVARNA","0,00","16/12/2021","03/02/2009","LAZ"
"NONNIS RICCARDO","34","17","18","85 SENIOR","32","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OFFROAD XXL","W03398","KTM","0,00","25/05/2021","18/08/2008","LAZ"
"CAVALLARO EMANUELE","35","18","51","85 JUNIOR","35","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T.","X01557","KTM","0,00","09/12/2021","09/03/2011","LAZ"
