"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484217-20210926","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-09-26 06:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484223","3-VETERAN+SUPERVETERAN+MASTER","1073743292","Gara 2","Race","2021-09-26 14:00:00 UTC","2021-09-26 14:15:00 UTC","PROVISIONAL","10","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas/results/1073743292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione"
"MEO CARMELO","11","3","121","MX2 SUPERVETERAN","17","4","0.502","","1 Giro","1 Lap","9","1213.764","4","132.491","29.889","29.363","9.9","0","DMX MOTORSPORT","Q02418","KAWASAKI","320,65","13/12/2021","03/09/1966","LAZ"
"PICIUCCHI MARIO","12","4","70","MX2 SUPERVETERAN","5","2","1.730","","1 Giro","1 Lap","9","1215.494","3","134.551","29.431","29.321","9.9","0","T.N.T.","Q01432","KAWASAKI","484,90","18/12/2021","04/12/1967","LAZ"
"ASSETTATI GIAMPIERO","13","3","64","MX2 VETERAN","10","2","1.027","","1 Giro","1 Lap","9","1216.521","4","132.299","29.932","29.297","9.9","0","T.N.T.","S00189","KAWASAKI","282,15","18/12/2021","06/07/1973","LAZ"
"ROSI DANIELE","14","4","821","MX1 VETERAN","16","5","12.556","","1 Giro","19.002","9","1229.077","2","133.782","29.6","28.997","9.9","0","DMX MOTORSPORT","N02962","HUSQVARNA","348,74","08/12/2021","20/03/1978","LAZ"
"GARUTI FABIO","15","3","62","MX1 SUPERVETERAN","11","3","0.022","","1 Giro","1 Lap","9","1229.099","2","132.487","29.89","28.997","9.9","0","IL TRIDENTE","W00334","HONDA","314,44","16/12/2021","LAZ","A"
"ZUCCARI OTTAVIO","16","5","218","MX1 VETERAN","14","4","14.775","","1 Giro","33.799","9","1243.874","3","133.206","29.728","28.652","9.9","0","MILANI","M00091","KTM","472,86","14/12/2021","08/01/1975","LAZ"
"DE SANTIS MARCO","17","1","3","MX2 MASTER","12","1","8.985","","1 Giro","0","9","1252.859","5","136.772","28.953","28.447","9.9","0","RIGNANO FLAMINIO","0001280T","HONDA","683,28","30/11/2021","09/07/1961","LAZ"
"CALCE GERARDO","18","4","14a","MX1 SUPERVETERAN","20","4","31.373","","1 Giro","1 Lap","9","1284.232","3","137.63","28.773","27.752","9.9","0","CERBONE","Q02756","HONDA","CAM"
"CAPPUCCIO CARLO","19","2","14","MX2 MASTER","23","4","8.551","","1 Giro","39.924","9","1292.783","2","141.202","28.045","27.568","9.9","0","WYSS MOTORSPORT TEAM","S00989","KAWASAKI","265,81","15/01/2022","14/01/1957","LAZ"
"AYROLDI FAUSTO","20","2","888","MX1 MASTER","21","3","0.505","","1 Giro","1 Lap","9","1293.288","2","142.796","27.732","27.558","9.9","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","477,01","18/12/2021","01/02/1961","LAZ"
"DI TROCCHIO ONORATO","21","3","357","MX1 MASTER","18","2","4.935","","1 Giro","1 Lap","9","1298.223","6","140.833","28.118","27.453","9.9","0","D.T.O. RACING","U00828","HONDA","25,56","07/01/2022","10/10/1964","LAZ"
"PIANA STEFANO","22","3","57","MX2 MASTER","22","3","2.234","","1 Giro","47.598","9","1300.457","3","142.73","27.745","27.406","9.9","0","MILANI","Q00468","HONDA","272,92","16/01/2022","20/08/1957","LAZ"
"PUTTI LUCA","23","4","15","MX2 MASTER","19","2","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","W00498","YAMAHA","59,26","07/01/2022","05/09/1959","LAZ"
