"Event ID","Event Name","Started At","Ended At"
"97-2401-2147484217-20210926","6^ Prova Camp.to Reg.le LAZIO F.M.I.","2021-09-26 06:00:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","2401","Crossdromo Borgo S. MAria","1.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","6-MX1 CHALLENGE+VETERAN NE","1073743279","Gara 1","Race","2021-09-26 10:55:00 UTC","2021-09-26 11:07:00 UTC","PROVISIONAL","8","https://racehero.io/events/6-prova-camp-to-reg-le-lazio-f-m-i-2021-a-s-chronomas/results/1073743279"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione"
"MAURIZI MAURIZIO","11","5","217","UNICA VETERAN NEW ENTRY","14","7","1.436","","1:45.201","1:05.545","8","1115.321","3","137.074","28.89","28.404","8.8","0","WYSS MOTORSPORT TEAM","U00099","YAMAHA","143,44","23/11/2021","22/06/1976","LAZ"
"DE BELLIS DANIELE","12","6","476","UNICA VETERAN NEW ENTRY","10","4","3.295","","1:48.496","1:08.84","8","1118.616","2","136.694","28.97","28.321","8.8","0","DMX MOTORSPORT","T02703","KTM","0,00","10/01/2022","07/04/1976","LAZ"
"RUSSO MANOLO","13","7","128","UNICA VETERAN NEW ENTRY","9","3","1.830","","1:50.326","1:10.67","8","1120.446","2","133.909","29.572","28.274","8.8","0","TOMMASO PICCIRILLI","X07532","KTM","0,00","02/02/2022","25/06/1978","LAZ"
"BARRINI LUCA","14","8","93a","UNICA VETERAN NEW ENTRY","19","11","12.494","","2:02.820","1:23.164","8","1132.94","2","138.101","28.675","27.963","8.8","0","D.T.O. RACING","Q01579","HONDA","63,87","18/01/2022","27/04/1969","LAZ"
"DI REZZA EMANUELE","15","7","164","MX1 CHALLENGE","18","8","1.871","","2:04.691","2:04.691","8","1134.811","2","139.583","28.37","27.917","8.8","0","LAZIO RACING","W04273","HONDA","26,71","16/12/2021","17/05/1981","LAZ"
"CICCARELLI PASQUALE","16","9","622","UNICA VETERAN NEW ENTRY","16","9","11.910","","2:16.601","1:36.945","8","1146.721","2","140.296","28.226","27.627","8.8","0","CUMARICAMBIKE","X07881","YAMAHA","0,00","15/03/2022","07/10/1978","CAM"
"CATENA MILKO","17","10","170","UNICA VETERAN NEW ENTRY","17","10","1 Giro","","1 Giro","1 Lap","7","1009.682","2","141.909","27.905","27.454","7.7","0","LAZIO RACING","V00242","YAMAHA","64,44","08/12/2021","10/01/1970","LAZ"
"PINGUINO MICHELANGELO","18","8","994","MX1 CHALLENGE","20","9","0.396","","1 Giro","1 Lap","7","1010.078","2","141.222","28.041","27.443","7.7","0","MOTO TUSCIA RACING","U00197","YAMAHA","50,99","10/12/2021","13/10/1994","LAZ"
"ROMANO EMANUELE","19","11","699","UNICA VETERAN NEW ENTRY","22","13","13.371","","1 Giro","1 Lap","7","1023.449","6","143.919","27.515","27.085","7.7","0","LAZIO RACING","X06724","KTM","0,00","20/01/2022","05/06/1976","LAZ"
"MIONI PAOLO","20","12","88","UNICA VETERAN NEW ENTRY","24","15","3.134","","1 Giro","1 Lap","7","1026.583","5","144.396","27.425","27.002","7.7","0","GRAFFIGNANO 1989","W02574","HONDA","0,00","19/01/2022","01/01/1968","LAZ"
"SETARO MASSIMO","21","13","177","UNICA VETERAN NEW ENTRY","21","12","21.344","","1 Giro","1 Lap","7","1047.927","7","146.177","27.09","26.452","7.7","0","IL TRIDENTE","X00785","KTM","0,00","21/11/2021","01/02/1973","LAZ"
"ROSATI MAURO","22","14","67","UNICA VETERAN NEW ENTRY","25","16","7.388","","1 Giro","5.539","7","1055.315","5","150.689","26.279","26.267","7.7","0","ASSOCIAZIONE MOTOCICLISTICA CIVITAVECCHIESE","X12338","YAMAHA","21/02/1966","LAZ","01/03/2022"
"NICOLOSI MARCO","23","15","44","UNICA VETERAN NEW ENTRY","13","6","6.231","","1 Giro","11.77","7","1061.546","2","136.331","29.047","26.113","7.7","0","IL TRIDENTE","T01712","KAWASAKI","21,66","16/12/2021","08/09/1979","LAZ"
"MASCARO GIACOMO","24","16","23","UNICA VETERAN NEW ENTRY","23","14","7.396","","1 Giro","19.166","7","1068.942","2","149.133","26.553","25.932","7.7","0","CAEREVETUS","W00346","KTM","0,00","10/12/2021","18/05/1974","LAZ"
"VIGLIANTI DAVIDE","25","9","541","MX1 CHALLENGE","6","5","2 Giri","","3 Giri","3 Laps","5","661.703","2","133.174","29.736","29.923","5.5","0","CITTA` DI FIANO","W01759","SUZUKI","7,11","04/01/2022","06/03/2002","LAZ"
"CIANI PIETRO","26","17","291","UNICA VETERAN NEW ENTRY","26","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FRANCO ATTURA","X05304","HONDA","0,00","08/10/2021","12/12/1975","LAZ"
