"Event ID","Event Name","Started At","Ended At"
"189-5226-2147484218-20230713","3ª Et Turismo 1.4 BR/RS e MBR - 2023","2023-07-13 17:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3924","3a Et  Turismo 1.4 BR/RS e MBR 2023","5226","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","Turismo 1.4 BR","1073744051","Classificatório A/Master","Qualifying","2023-07-15 12:10:00 UTC","2023-07-15 12:26:38 UTC","PROVISIONAL","6","https://racehero.io/events/3-et-turismo-1-4-br-rs-e-mbr-2023/results/1073744051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Categoria","abrev"
"Escobar","18","18","38","A","23","23","0.099","","1.878","0 Laps","5","604.754","2","80.786","135.424","90.453","15.195","0","Onix","Thiago Escobar","Thiago Escobar"
"Ike Ramos","19","19","819","A","24","24","0.029","","1.907","1 Lap","4","529.845","2","80.815","135.376","82.593","12.156","0","Up","Pedro Ramos","Pedro Ramos"
"Rafael Iserhard","20","20","330","A","17","17","0.091","","1.998","0 Laps","5","607.542","2","80.906","135.224","90.038","15.195","0","Onix","Rafael Iserhard","Rafael Iserhard"
"Narciso Verza (M)","21","1","28","B","30","2","0.164","","2.162","0","5","653.407","5","81.07","134.95","83.718","15.195","0","Onix","Narciso Verza (M)","Narciso Verza (M)"
"Jonatan Bravo/Black Driver","22","21","999","A","0","","0.063","","2.225","50.196","5","660.566","4","81.133","134.845","82.811","15.195","0","Celta","Jonatan Bravo/Nelson Cardoso","Jonatan Bravo/Nelson Cardoso"
"Fran/Icaro (M)","23","22","71","A","12","12","0.125","","2.350","0 Laps","5","591.445","5","81.258","134.638","92.489","15.195","0","Celta","Francisco e Icaro Schons (M)","Francisco e Icaro Schons (M)"
"Davi (M)","24","23","41","A","9","9","0.062","","2.412","1:05.128","6","675.498","5","81.32","134.535","97.176","18.234","0","Onix","Davi Antunes (M)","Davi Antunes (M)"
"Faruk Oliveira","25","24","144","A","28","27","0.111","","2.523","42.689","5","653.059","5","81.431","134.352","83.763","15.195","0","New Onix","Faruk Oliveira","Faruk Oliveira"
"Celso Neto/Pozzi","26","25","711","A","10","10","0.007","","2.530","59.935","6","670.305","5","81.438","134.34","97.929","18.234","0","HB20","Celto Neto/Guilherme Pozzi","Celto Neto/Guilherme Pozzi"
"Joao Velardi","27","26","88","A","8","8","0.326","","2.856","1:08.431","6","678.801","4","81.764","133.805","96.703","18.234","0","Onix","Joao Pedro Velardi","Joao Pedro Velardi"
"Joao Lemos (M)","28","2","141","B","27","1","0.081","","2.937","18.314","5","671.721","3","81.845","133.672","81.436","15.195","0","Mobi","Joao Lemos Mont (M)","Joao Lemos Mont (M)"
"Cassio","29","27","78","A","29","28","0.175","","3.112","3 Laps","2","410.242","2","82.02","133.387","53.336","6.078","0","Onix","Cassio Knak","Cassio Knak"
"Sandini","30","28","425","A","11","11","0.670","","3.782","5.33","5","615.7","5","82.69","132.306","88.845","15.195","0","New Onix","Julio Sandini","Julio Sandini"
"Eder Melhorin","31","29","27","A","13","13","0.012","","3.794","7.641","5","618.011","2","82.702","132.287","88.513","15.195","0","Onix","Eder Costa","Eder Costa"
"Eduardo Pedra (M)","32","3","26","B","31","3","3.764","","7.558","1 Lap","4","616.898","3","86.466","126.528","70.938","12.156","0","Celta","Eduardo Pedra (M)","Eduardo Pedra (M)"
"Fabricio Lanconi","33","30","544","A","20","20","14:14.518","","14:22.076","4 Laps","1","272.12","1","940.984","11.627","40.204","3.039","0","New Ka","Fabricio Lanconi","Fabricio Lanconi"
"Wilton Pena","34","31","53","A","0","","","","","5 Laps","0","108.217","0","0.0","0.0","0.0","0.0","0","Onix","Wilton Pena","Wilton Pena"
