"Event ID","Event Name","Started At","Ended At"
"189-5226-2147484218-20230713","3ª Et Turismo 1.4 BR/RS e MBR - 2023","2023-07-13 17:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3924","3a Et  Turismo 1.4 BR/RS e MBR 2023","5226","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484219","Turismo 1.4 BR","1073744056","2ª Corrida A/Master","Race","2023-07-15 17:28:00 UTC","2023-07-15 17:59:34 UTC","PROVISIONAL","16","https://racehero.io/events/3-et-turismo-1-4-br-rs-e-mbr-2023/results/1073744056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","Categoria","abrev"
"Tiago Takagi/Sucata","11","11","54","A","14","14","0.857","","19.809","19.809","16","1312.888","7","80.87","135.284","133.329","48.624","0","Onix","Tiago Takagi Silva/Rodrigo Dimare","Tiago Takagi Silva/Rodrigo Dimare"
"Escobar","12","12","38","A","13","13","0.018","","19.827","19.827","16","1312.906","8","80.69","135.586","133.327","48.624","0","Onix","Thiago Escobar","Thiago Escobar"
"Marcos Paioli","13","13","96","A","25","23","0.618","","20.445","20.445","16","1313.524","11","80.64","135.67","133.265","48.624","0","Onix","Marcos Paioli","Marcos Paioli"
"Celso Neto/Pozzi","14","14","711","A","12","12","4.322","","24.767","24.767","16","1317.846","8","81.02","135.033","132.828","48.624","0","HB20","Celto Neto/Guilherme Pozzi","Celto Neto/Guilherme Pozzi"
"Christian Castro/Joao Santanna","15","15","87","A","33","30","0.919","","25.686","25.686","16","1318.765","9","80.235","136.354","132.735","48.624","0","Onix","Christian Castro/Joao Santanna","Christian Castro/Joao Santanna"
"Ike Ramos","16","16","819","A","17","17","9.485","","35.171","35.171","16","1328.25","2","81.636","134.014","131.787","48.624","0","Up","Pedro Ramos","Pedro Ramos"
"Joao Lemos (M)","17","1","141","B","19","1","0.308","","35.479","0","16","1328.558","4","81.551","134.154","131.757","48.624","0","Mobi","Joao Lemos Mont (M)","Joao Lemos Mont (M)"
"Faruk Oliveira","18","17","144","A","20","19","4.218","","39.697","39.697","16","1332.776","6","81.605","134.065","131.34","48.624","0","New Onix","Faruk Oliveira","Faruk Oliveira"
"Rodrigo","19","18","55","A","16","16","6.265","","45.962","45.962","16","1339.041","4","81.332","134.515","130.725","48.624","0","Onix","Rodrigo Moreno","Rodrigo Moreno"
"Sandini","20","19","425","A","24","22","13.270","","59.232","59.232","16","1352.311","11","82.101","133.255","129.442","48.624","0","New Onix","Julio Sandini","Julio Sandini"
"Cassio","21","20","78","A","27","24","1 Volta","","1 Volta","1:00.557","15","1353.636","12","81.897","133.587","121.233","45.585","0","Onix","Cassio Knak","Cassio Knak"
"Davi (M)","22","21","41","A","21","20","1 Volta","","2 Voltas","2 Laps","14","1208.464","4","82.545","132.539","126.744","42.546","0","Onix","Davi Antunes (M)","Davi Antunes (M)"
"Narciso Verza (M)","23","2","28","B","23","2","1:53.858","","2 Voltas","2 Laps","14","1322.322","11","82.543","132.542","115.831","42.546","0","Onix","Narciso Verza (M)","Narciso Verza (M)"
"João Cardoso Neto/Guto Rotta","24","22","10","A","8","8","1 Volta","","3 Voltas","3 Laps","13","1064.677","3","80.49","135.922","133.585","39.507000000000005","0","Onix","João Cardoso Neto/Augusto Rotta","João Cardoso Neto/Augusto Rotta"
"Fabricio Lanconi","25","23","544","A","18","18","15.024","","3 Voltas","3 Laps","13","1079.701","3","81.223","134.696","131.726","39.507000000000005","0","New Ka","Fabricio Lanconi","Fabricio Lanconi"
"Eduardo Pedra (M)","26","3","26","B","26","3","3:36.596","","3 Voltas","3 Laps","13","1296.297","10","85.667","127.708","109.717","39.507000000000005","0","Celta","Eduardo Pedra (M)","Eduardo Pedra (M)"
"Peter Tubarão","27","24","21","A","31","28","1 Volta","","4 Voltas","4 Laps","12","997.651","4","81.094","134.91","131.594","36.468","0","Onix","Peter Gottschalk","Peter Gottschalk"
"Jonatan Bravo/Black Driver","28","25","999","A","22","21","1 Volta","","5 Voltas","41.721","11","1334.8","11","81.937","133.522","90.159","33.429","0","Celta","Jonatan Bravo/Nelson Cardoso","Jonatan Bravo/Nelson Cardoso"
"Joao Velardi","29","26","88","A","29","26","1 Volta","","6 Voltas","6 Laps","10","839.58","7","82.341","132.867","130.308","30.39","0","Onix","Joao Pedro Velardi","Joao Pedro Velardi"
"Fran/Icaro (M)","30","27","71","A","28","25","3 Voltas","","9 Voltas","9 Laps","7","610.103","3","81.381","134.434","125.524","21.273","0","Celta","Francisco e Icaro Schons (M)","Francisco e Icaro Schons (M)"
"Messias","31","28","111","A","4","4","1 Volta","","10 Voltas","10 Laps","6","514.156","6","80.271","136.293","127.67","18.234","0","Uno","Thiago Messias","Thiago Messias"
"Eder Melhorin","32","29","27","A","30","27","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Onix","Eder Costa","Eder Costa"
"Choka","33","30","8","A","2","2","","","DQ","14.187","16","1307.266","7","80.626","135.693","133.903","48.624","0","Onix","Analino Sirtuli","Analino Sirtuli"
