"Event ID","Event Name","Started At","Ended At"
"189-5226-2147484218-20230713","3ª Et Turismo 1.4 BR/RS e MBR - 2023","2023-07-13 17:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3924","3a Et  Turismo 1.4 BR/RS e MBR 2023","5226","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484220","MBR (Marcas Brasil Racing)","1073744057","3ª Corrida","Race","2023-07-16 12:43:00 UTC","2023-07-16 13:04:56 UTC","PROVISIONAL","17","https://racehero.io/events/3-et-turismo-1-4-br-rs-e-mbr-2023/results/1073744057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Rafael Colombari","16","6","93","A","28","12","0.580","","41.790","28.609","17","1362.665","15","78.351","139.633","136.488","51.663000000000004","0","Up","Rafael Colombari"
"Felipe Machiavelli","17","3","47","B","29","4","3.793","","45.583","16.749","17","1366.458","10","78.345","139.644","136.109","51.663000000000004","0","Gol","Felipe Machiavelli"
"Duda Bana","18","7","2","A","15","5","8.958","","54.541","41.36","17","1375.416","8","78.444","139.468","135.222","51.663000000000004","0","Gol","Duda Bana"
"Eduardo Pavelski","19","9","21","Super","25","11","7.649","","1:02.190","1:02.19","17","1383.065","8","78.216","139.874","134.474","51.663000000000004","0","Gol","Eduardo Pavelski"
"Paulo Jalles (S)","20","4","49","B","22","3","0.915","","1:03.105","34.271","17","1383.98","4","79.458","137.688","134.385","51.663000000000004","0","Mobi","Paulo Jalles (S)"
"Juca Lisboa/Roberto Bonato","21","8","100","A","18","8","1.623","","1:04.728","51.547","17","1385.603","10","78.035","140.199","134.228","51.663000000000004","0","HB20","Juca Lisboa/Roberto Bonato"
"Andre Jacob (S)","22","9","38","A","21","10","9.334","","1:14.062","1:00.881","17","1394.937","15","79.709","137.254","133.33","51.663000000000004","0","Up","Andre Jacob (S)"
"Beto Pontes (S)","23","10","90","A","20","9","1.741","","1:15.803","1:02.622","17","1396.678","4","79.081","138.344","133.164","51.663000000000004","0","Mobi","Beto Pontes (S)"
"Peter Gottschalk","24","10","22","Super","3","2","2 Voltas","","2 Voltas","25.572","15","1346.447","4","78.171","139.955","121.881","45.585","0","Onix","Peter Gottschalk"
"Adriano Juliani/Werbert França","25","11","27","A","17","7","3 Voltas","","5 Voltas","5 Laps","12","984.4","8","79.089","138.33","133.365","36.468","0","Uno","Adriano Juliani/Werbert França"
"Gilberto da Silva (S)","26","12","122","A","23","11","2 Voltas","","7 Voltas","7 Laps","10","923.315","10","81.27","134.618","118.49","30.39","0","Gol","Gilberto da Silva (S)"
"Rossoni/Emerson Gronchowski","27","11","36","Super","19","9","7:12.538","","7 Voltas","34.978","10","1355.853","9","77.374","141.396","80.69","30.39","0","Gol","Rossoni/Emerson Gronchowski"
"Luiz Carlos Ribeiro","28","12","44","Super","30","14","2 Voltas","","9 Voltas","9 Laps","8","633.709","5","75.984","143.983","138.113","24.312","0","Etios","Luiz Carlos Ribeiro"
"Marcelo Beux","29","13","23","Super","24","10","8 Voltas","","17 Voltas","17 Laps","0","11.248","0","0.0","0.0","0.0","0.0","0","Onix","Marcelo Beux"
"Gustavo Magnabosco","30","14","63","Super","26","12","36.923","","17 Voltas","17 Laps","0","48.171","0","0.0","0.0","0.0","0.0","0","Gol","Gustavo Magnabosco"
