"Event ID","Event Name","Started At","Ended At"
"2845-1865-2147483688-20231124","Speed SF - Annual BF Buttonwillow","2023-11-24 16:00:00 UTC","2023-11-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","1865","13 CCW","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Black Friday Buttonwillow","1073741873","SpeedSf Challenge","Practice","2023-11-24 21:00:00 UTC","2023-11-24 21:13:35 UTC","FINAL","5","https://racehero.io/events/speed-sf-annual-bf-buttonwillow/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Luis Gutierrez","15","3","13","Green- Novice","7","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Honda"
"Shehadeh Dajani","16","2","14","Yellow- Mixed 1","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Chevrolet Corvette Grand Sport"
"Angel Olivera","17","2","15","Blue- Point-by required","7","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 BMW M3"
"Felix Avellaneda","18","4","16","Green- Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Julio Dietz","19","5","17","Green- Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","240sx"
"David Abbott","20","3","21","Yellow- Mixed 1","7","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Subaru BRZ"
"Oscar Veloz","21","3","21","Blue- Point-by required","7","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Subaru BRZ"
"Dennis Smith","22","6","22","Green- Novice","7","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2024 Acura Integra Type S"
"Kenny xie","23","4","23","Yellow- Mixed 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","s2k"
"JIA RUAN","24","4","26","S4","7","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Honda s2000"
"Connor Lydon","25","4","31","S3","7","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW 325is"
"G Y","26","7","39","Green- Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Brooks","27","4","48","S2","7","4","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Chevrolet Zo6"
"Bryan Ruiz","28","8","54","Green- Novice","7","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 BMW 335i"
"Nathan Hartley","29","9","55","Green- Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","sti"
"Jeffrey Kuitert","30","5","58","Yellow- Mixed 1","7","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Mazda MX-5 Miata"
"Khoa Nguyen","31","6","59","Yellow- Mixed 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Miata"
"Sean Yepez","32","5","68","S4","7","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Honda S2000"
"Sean Yepez","33","6","68","S4","7","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Honda S2000"
"Danny Egoavil","34","10","69","Green- Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","evo"
"George Thome","35","4","77","Blue- Point-by required","7","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miata"
"Damyan Tuchenishki","36","1","81","Red OP1","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Subaru Impreza"
"Leo Liu","37","11","88","Green- Novice","7","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Ford Gt500"
"Melody Cannazarro","38","1","89","Gold OP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","e92 m3"
"Alex Shen","39","2","96","Red OP1","7","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Honda S2000"
"Carissa Teixeira","40","5","131","S3","7","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Chevrolet Camaro SS"
"Tyler Packard","41","2","138","S5","7","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Mazda RX-8"
"Daniel Mobley","42","6","173","S3","7","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2023 Chevrolet Camaro SS 1LE"
"Alejandro Sauter Forse","43","2","211","Gold OP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","lexus"
"Yunni Zhai","44","7","212","S3","7","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Porsche 718 Cayman GTS 4.0"
"Zeeshan Khan","45","3","282","S5","7","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda Miata"
"Ryan Teon","46","3","314","Gold OP2","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Toyota 86"
"Spencer Kimball","47","8","323","S3","7","3","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 BMW M3"
"Jason Melog","48","7","330","Yellow- Mixed 1","7","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Lexus ISF"
"Joel Corona","49","8","654","Yellow- Mixed 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","mx5"
"Yehia Zakaria","50","9","824","S3","7","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 BMW m3"
"Joel Corona-Suarez","51","9","906","Yellow- Mixed 1","7","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Mazda MX-5"
"Ryan Dale","52","5","929","Blue- Point-by required","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Nissan 370z"
