"Event ID","Event Name","Started At","Ended At"
"9-2147483695-20171006","BMW Watkins Glen","2017-10-06 12:30:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","National Club Racing","1073742018","Sprint (fun1)","Race","2017-10-06 20:00:00 UTC","2017-10-06 20:27:01 UTC","FINAL","11","https://racehero.io/events/bmw-watkins-glen-2017/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Wayne Dobson - IS","14","3","112","IS","9","1","","","1:38.193","5.238","11","1484.517","9","132.074","94.038","92.03","37.95","0","E36 M3","White","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","15","4","301","IS","35","9","","","1:47.714","14.759","11","1494.038","11","131.412","94.512","91.443","37.95","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Daniel Feldmann - IS","16","5","30","IS","17","4","","","1:48.766","15.811","11","1495.09","7","132.586","93.675","91.379","37.95","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Tyler Pappas - JP","17","1","24","JP","13","1","","","1:56.106","0","11","1502.43","6","134.5","92.342","90.933","37.95","0","E46 330ci","White","North Atlantic","Yes","Provisional"
"Francois Metivier - IS","18","6","514","IS","21","6","","","2:00.122","27.167","11","1506.446","7","132.97","93.405","90.69","37.95","0","E36 M3","Black","Canada","Yes","Competition"
"Andrew Palumbo - IS","19","7","124","IS","14","3","","","2:02.244","29.289","11","1508.568","3","134.749","92.171","90.563","37.95","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"William Schachat - IP","20","8","60","IP","24","8","","","2:06.172","1:31.331","11","1512.496","11","134.38","92.424","90.328","37.95","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Vasil Vykhopen - GTS3","21","2","331","GTS3","12","1","","","2:07.195","35.208","11","1513.519","7","133.577","92.98","90.266","37.95","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Robert Goldlust - IP","22","9","53","IP","22","7","","","2:07.882","1:33.041","11","1514.206","7","134.23","92.528","90.226","37.95","0","E36 M3","Black/Red","North Atlantic","TRUE","Competition"
"Gregory Hartman - Spec E46","23","1","745","Spec E46","27","1","","","1 Lap","0","10","1409.401","10","137.525","90.311","88.123","34.5","0","E46 330i","Black","North Atlantic","Yes","Rookie"
"Charles Benoit - IS","24","8","003","IS","26","8","","","1 Lap","1 Lap","10","1417.146","5","138.782","89.493","87.641","34.5","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Mike Iannotti - JS","25","1","401","JS","30","1","","","1 Lap","0","10","1418.189","6","137.402","90.392","87.576","34.5","0"," E30 M3","siver","North Atlantic","Competition"
"Mark Zmiewski - HP","26","1","05","HP","28","1","","","1 Lap","0","10","1421.727","10","137.565","90.285","87.359","34.5","0","F22 M235i","white","North Atlantic","Yes","Competition"
"Ruhl Heffner - IS","27","9","119","IS","25","7","","","1 Lap","1 Lap","10","1453.418","9","140.313","88.516","85.454","34.5","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Stephen Earley - M3T","28","1","18","M3T","29","1","","","1 Lap","0","10","1454.916","9","142.397","87.221","85.366","34.5","0","E30 M3","Black","North Atlantic","Yes","Competition"
"Peter Carroll - CM","29","3","321","CM","1","1","","","1 Lap","1:15.139","10","1461.463","3","124.773","99.541","84.983","34.5","1","E36 M3","Yellow","Canada","Yes","Competition"
"Steve Liadis - HS","30","2","46","HS","30","2","","","1 Lap","30.635","10","1484.017","10","140.716","88.263","83.692","34.5","0","E46 M3","Silver","North Atlantic","Competition"
"Bob Martin - M3T","31","2","7","M3T","32","2","","","1 Lap","56.207","10","1511.123","10","147.113","84.425","82.191","34.5","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Fred Turner - DM","32","1","072","DM","34","3","","","2 Laps","0","9","1400.701","9","150.735","82.396","79.803","31.05","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Frederick Landwehr - DM","33","2","23","DM","37","4","","","2 Laps","5.207","9","1405.908","9","148.952","83.383","79.507","31.05","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
"Michael Goulde - DM","34","3","59","DM","23","2","","","4 Laps","2 Laps","7","977.058","6","134.454","92.374","88.981","24.15","0","E36 328is","Black","North Atlantic","Yes","Competition"
"Wade Wilson - DM","35","4","2","DM","16","1","","","DNF","8 Laps","1","156.749","1","145.958","85.093","79.235","3.45","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
