"Event ID","Event Name","Started At","Ended At"
"9-2147483695-20171006","BMW Watkins Glen","2017-10-06 12:30:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","National Club Racing","1073742020","Enduro 102%","Race","2017-10-08 14:00:00 UTC","2017-10-08 14:55:06 UTC","FINAL","18","https://racehero.io/events/bmw-watkins-glen-2017/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Wayne Dobson - IS","17","8","112","IS","15","5","","","1 Lap","27.063","17","3131.034","16","136.085","91.266","67.435","58.650000000000006","1","E36 M3","White","North Atlantic","Yes","Competition"
"Michael Goulde - DM","18","1","59","DM","16","1","","","1 Lap","0","17","3146.009","14","135.438","91.702","67.114","58.650000000000006","1","E36 328is","Black","North Atlantic","Yes","Competition"
"Mike Iannotti - JS","19","2","401","JS","25","1","","","1 Lap","34.361","17","3150.417","17","136.679","90.87","67.02","58.650000000000006","1"," E30 M3","siver","North Atlantic","Competition"
"Alex Zmiewski / Mark Zmiewski - HP","20","1","05","HP","10","1","","","1 Lap","0","17","3162.349","10","140.407","88.457","66.767","58.650000000000006","1","F22 M235i","white","North Atlantic","Yes","Competition"
"Gregory Hartman - Spec E46","21","1","745","Spec E46","22","1","","","1 Lap","0","17","3184.465","15","139.642","88.942","66.303","58.650000000000006","1","E46 330i","Black","North Atlantic","Yes","Rookie"
"Shaun McKenzie / Dylan McKenzie - CM","22","2","839","CM","4","2","","","1 Lap","8.927","17","3185.49","16","129.89","95.619","66.282","58.650000000000006","2","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Stephen Earley - M3T","23","1","18","M3T","27","1","","","1 Lap","0","17","3194.399","15","140.68","88.285","66.097","58.650000000000006","1","E30 M3","Black","North Atlantic","Yes","Competition"
"Steve Liadis - HP","24","2","46","HP","26","2","","","1 Lap","1:20.337","17","3242.686","16","144.42","85.999","65.113","58.650000000000006","1","E46 M3","White","North Atlantic","Yes","Competition"
"Vasil Vykhopen - GTS3","25","1","331","GTS3","17","1","","","2 Laps","0","16","3105.038","15","136.834","90.767","63.999","55.2","2","E46 M3","White","North Atlantic","Yes","Rookie"
"Spencer Wharton - JS","26","3","87","JS","30","3","","","2 Laps","12.193","16","3128.249","11","151.444","82.011","63.524","55.2","1","E36 M3","Green","North Atlantic","Yes","Rookie"
"Bob Martin - M3T","27","2","7","M3T","29","2","","","2 Laps","1 Lap","16","3129.735","16","146.628","84.704","63.494","55.2","1","E30 M3","Red","North Atlantic","Yes","Competition"
"JP Tracey - IP","28","7","93","IP","13","5","","","3 Laps","1:11.153","15","3222.058","16","134.22","92.535","57.82","51.75","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Ruhl Heffner - IS","29","9","119","IS","23","9","","","DNF","14 Laps","4","657.685","4","151.174","82.157","75.538","13.8","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Andrew Palumbo - IS","30","10","124","IS","14","4","","","DNF","15 Laps","3","487.855","3","152.997","81.178","76.375","10.350000000000001","0","E36 M3","Silver","North Atlantic","Yes","Competition"
