"Event ID","Event Name","Started At","Ended At"
"9-2147483695-20171006","BMW Watkins Glen","2017-10-06 12:30:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","National Club Racing","536870927","Sprint Grid","Qualifying Grid","2017-10-16 23:10:58 UTC","2017-10-16 23:10:58 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-2017/results/536870927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"William Schachat - IP","14","1","60","IP","14","6","","","","0","1","3112.646","1","134.427","0.0","0.0","3.45","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Scott Reiman - IP","15","1","31","IP","15","7","","","","0","1","3110.922","1","134.493","0.0","0.0","3.45","0","E36 M3","White","North Atlantic","Yes","Competition"
"John Sanders - JS","16","1","215","JS","16","1","","","","0","1","3116.056","1","135.003","0.0","0.0","3.45","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Michael Goulde - DM","17","1","59","DM","17","1","","","","0","1","3146.009","1","135.438","0.0","0.0","3.45","0","E36 328is","Black","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","18","1","112","IS","18","6","","","","0","1","3131.034","1","136.085","0.0","0.0","3.45","0","E36 M3","White","North Atlantic","Yes","Competition"
"Mike  Iannotti","19","1","401","JS","19","2","","","","0","1","3150.417","1","136.679","0.0","0.0","3.45","0"," E30 M3","siver","North Atlantic","Competition"
"Charles Benoit - IS","20","1","003","IS","20","7","","","","0","1","3117.09","1","136.749","0.0","0.0","3.45","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Vasil Vykhopen - GTS3","21","1","331","GTS3","21","1","","","","0","1","3105.038","1","136.834","0.0","0.0","3.45","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Carl Coscia - IS","22","1","121","IS","22","8","","","","0","1","3117.999","1","137.306","0.0","0.0","3.45","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Gregory Hartman - Spec E46","23","1","745","Spec E46","23","1","","","","0","1","3184.465","1","139.642","0.0","0.0","3.45","0","E46 330i","Black","North Atlantic","Yes","Rookie"
"Alex Zmiewski - HP","24","1","05","HP","24","1","","","","0","1","3162.349","1","140.407","0.0","0.0","3.45","0","F22 M235i","white","North Atlantic","Yes","Competition"
"Stephen Earley - M3T","25","1","18","M3T","25","1","","","","0","1","3194.399","1","140.68","0.0","0.0","3.45","0","E30 M3","Black","North Atlantic","Yes","Competition"
"Steve Liadis - HP","26","1","46","HP","26","2","","","","0","1","3242.686","1","144.42","0.0","0.0","3.45","0","E46 M3","White","North Atlantic","Yes","Competition"
"Bob Martin - M3T","27","1","7","M3T","27","2","","","","0","1","3129.735","1","146.628","0.0","0.0","3.45","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Ruhl Heffner - IS","28","1","119","IS","28","9","","","","0","1","657.685","1","151.174","0.0","0.0","3.45","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Spencer Wharton - JS","29","1","87","JS","29","3","","","","0","1","3128.249","1","151.444","0.0","0.0","3.45","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"Andrew Palumbo - IS","30","1","124","IS","30","10","","","","0","1","487.855","1","152.997","0.0","0.0","3.45","0","E36 M3","Silver","North Atlantic","Yes","Competition"
