"Event ID","Event Name","Started At","Ended At"
"9-2147483695-20171006","BMW Watkins Glen","2017-10-06 12:30:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","National Club Racing","1073742015","Qualify2","Qualifying","2017-10-07 14:30:00 UTC","2017-10-07 14:56:07 UTC","FINAL","9","https://racehero.io/events/bmw-watkins-glen-2017/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Peter Carroll - CM","11","2","321","CM","29","3","","","5.894","1 Lap","8","1380.01","8","144.062","86.213","71.999","27.6","0","E36 M3","Yellow","Canada","Yes","Competition"
"Mike Iannotti - JS","12","1","401","JS","25","1","","","6.623","0","8","1397.592","8","144.791","85.779","71.094","27.6","1"," E30 M3","siver","North Atlantic","Competition"
"Kelly Williams - IS","13","4","40","IS","12","2","","","6.632","0 Laps","9","1426.439","8","144.8","85.773","78.363","31.05","0","E36 M3","Black","North Central","Yes","Provisional"
"Alex Zmiewski - HP","14","1","05","HP","26","2","","","6.794","0","8","1405.646","8","144.962","85.678","70.686","27.6","1","F22 M235i","white","North Atlantic","Yes","Competition"
"Andrew Palumbo - IS","15","5","124","IS","19","8","","","7.005","1 Lap","8","1286.323","8","145.173","85.553","77.243","27.6","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Michael Cookson - IP","16","6","125","IP","5","2","","","7.333","2 Laps","4","647.821","4","145.501","85.36","76.688","13.8","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","17","3","42","CM","4","2","","","8.814","1 Lap","8","1342.108","8","146.982","84.5","74.033","27.6","0","E36 M3","White","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","18","6","112","IS","14","4","","","9.670","1 Lap","8","1344.679","8","147.838","84.011","73.891","27.6","1","E36 M3","White","North Atlantic","Yes","Competition"
"Charles Benoit - IS","19","7","003","IS","24","9","","","10.121","1 Lap","8","1396.378","8","148.289","83.755","71.156","27.6","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Mathieu Lussier - GTS3","20","1","166","GTS3","11","1","","","10.352","0","8","1391.402","8","148.52","83.625","71.41","27.6","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Michael Goulde - DM","21","1","59","DM","34","2","","","10.394","0","9","1482.186","9","148.562","83.601","75.416","31.05","0","E36 328is","Black","North Atlantic","Yes","Competition"
"Wade Wilson - DM","22","2","2","DM","35","3","","","10.571","4 Laps","5","848.492","5","148.739","83.502","73.189","17.25","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Carl Coscia - IS","23","8","121","IS","5","1","","","10.927","48.161","9","1491.996","5","149.095","83.303","74.92","31.05","1","E36 M3","Red","South Atlantic","Yes","Competition"
"Keith Primozic - DM","24","3","072","DM","32","1","","","11.774","22.715","9","1504.901","8","149.942","82.832","74.277","31.05","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Vasil Vykhopen - GTS3","25","2","331","GTS3","21","2","","","12.357","1 Lap","7","1260.547","7","150.525","82.511","68.97","24.150000000000002","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Ruhl Heffner - IS","26","9","119","IS","27","10","","","12.770","2 Laps","7","1202.911","6","150.938","82.285","72.275","24.150000000000002","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"JP Tracey - IP","27","7","93","IP","9","6","","","12.885","1 Lap","5","822.082","4","151.053","82.223","75.54","17.25","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Daniel Feldmann - IS","28","10","30","IS","16","6","","","12.912","1 Lap","8","1405.264","8","151.08","82.208","70.706","27.6","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Robert Goldlust - IP","29","8","53","IP","22","8","","","15.490","2:33.787","9","1501.683","8","153.658","80.829","74.436","31.05","0","E36 M3","Black/Red","North Atlantic","TRUE","Competition"
"Gregory Hartman - Spec E46","30","1","745","Spec E46","23","1","","","17.545","0","8","1425.065","7","155.713","79.762","69.723","27.6","0","E46 330i","Black","North Atlantic","Yes","Rookie"
"Stephen Earley - M3T","31","1","18","M3T","28","1","","","20.883","0","6","1040.611","4","159.051","78.088","71.612","20.700000000000003","0","E30 M3","Black","North Atlantic","Yes","Competition"
"Spencer Wharton - JS","32","2","87","JS","30","2","","","21.597","1:08.08","8","1465.672","8","159.765","77.739","67.791","27.6","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"Steve Liadis - HP","33","2","46","HP","6","1","","","24.941","39.439","8","1445.085","6","163.109","76.145","68.757","27.6","0","E46 M3","White","North Atlantic","Yes","Competition"
"Bob Martin - M3T","34","2","7","M3T","31","2","","","25.287","1 Lap","5","918.667","5","163.455","75.984","67.598","17.25","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Tyler Pappas - JP","35","1","24","JP","17","1","","","","0","1","365.493","0","0.0","0.0","33.981","3.45","1","E46 330ci","White","North Atlantic","Yes","Provisional"
"Shaun McKenzie - CM","36","4","839","CM","34","4","","","","8 Laps","1","1503.767","0","0.0","0.0","8.259","3.45","1","E46 M3","Alpine White","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","37","4","23","DM","0","","","","","9 Laps","0","109.161","0","0.0","0.0","0.0","0.0","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
