"Event ID","Event Name","Started At","Ended At"
"9-2147483695-20171006","BMW Watkins Glen","2017-10-06 12:30:00 UTC","2017-10-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","781","Watkins Glen Int'l","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","National Club Racing","536870928","Entire weekend","Qualifying Grid","2017-10-16 23:10:58 UTC","2017-10-16 23:10:58 UTC","FINAL","9","https://racehero.io/events/bmw-watkins-glen-2017/results/536870928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"JP Tracey - IP","11","1","93","IP","11","4","","","","0","8","1477.566","6","129.912","0.0","0.0","27.6","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Mathieu Lussier - GTS3","12","1","166","GTS3","12","1","","","","0","6","1198.906","7","130.262","0.0","0.0","20.700000000000003","0","E46 M3","White","North Atlantic","Yes","Rookie"
"Scott Reiman - IP","13","1","31","IP","13","5","","","","0","6","1473.32","6","130.444","0.0","0.0","20.700000000000003","0","E36 M3","White","North Atlantic","Yes","Competition"
"Gregory Teese - IP","14","1","067","IP","14","6","","","","0","8","1468.243","6","130.518","0.0","0.0","27.6","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Kelly Williams - IS","15","1","40","IS","15","1","","","","0","8","1197.858","7","130.612","0.0","0.0","27.6","0","E36 M3","Black","North Central","Yes","Provisional"
"Bob Perritt - IP","16","1","57","IP","16","7","","","","0","8","1465.61","6","130.738","0.0","0.0","27.6","0","E36 M3","Black","North Central","Yes","Competition"
"Dan March - IS","17","1","116","IS","17","2","","","","0","8","1484.318","6","131.016","0.0","0.0","27.6","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","18","1","301","IS","18","3","","","","0","8","1494.038","6","131.412","0.0","0.0","27.6","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Alex Zmiewski - HP","19","1","05","HP","19","1","","","","0","4","1200.355","7","131.719","0.0","0.0","13.8","0","F22 M235i","white","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","20","1","112","IS","20","4","","","","0","7","1484.517","6","132.074","0.0","0.0","24.150000000000002","0","E36 M3","White","North Atlantic","Yes","Competition"
"Michael Goulde - DM","21","1","59","DM","21","1","","","","0","8","1484.519","9","132.349","0.0","0.0","27.6","0","E36 328is","Black","North Atlantic","Yes","Competition"
"Daniel Feldmann - IS","22","1","30","IS","22","5","","","","0","9","1495.09","6","132.586","0.0","0.0","31.05","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Francois Metivier - IS","23","1","514","IS","23","6","","","","0","7","1506.446","6","132.97","0.0","0.0","24.150000000000002","0","E36 M3","Black","Canada","Yes","Competition"
"Andrew Palumbo - IS","24","1","142","IS","24","7","","","","0","6","1207.055","7","133.037","0.0","0.0","20.700000000000003","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Vasil Vykhopen - GTS3","25","1","311","GTS3","25","2","","","","0","9","1513.519","6","133.577","0.0","0.0","31.05","0","E46 M3","White","North Atlantic","Yes","Rookie"
"William Schachat - IP","26","1","60","IP","26","8","","","","0","7","1210.255","7","133.95","0.0","0.0","24.150000000000002","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Robert Goldlust - IP","27","1","53","IP","27","9","","","","0","7","1514.206","6","134.23","0.0","0.0","24.150000000000002","0","E36 M3","Black/Red","North Atlantic","TRUE","Competition"
"Tyler Pappas - JP","28","1","24","JP","28","1","","","","0","6","1502.43","6","134.5","0.0","0.0","20.700000000000003","0","E46 330ci","White","North Atlantic","Yes","Provisional"
"Charles Benoit - IS","29","1","003","IS","29","8","","","","0","9","1370.591","9","134.897","0.0","0.0","31.05","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"John Sanders - JS","30","1","215","JS","30","1","","","","0","1","3116.056","8","135.003","0.0","0.0","3.45","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Mike Iannotti - JS","31","1","401","JS","31","2","","","","0","7","3150.417","8","136.679","0.0","0.0","24.150000000000002","0"," E30 M3","siver","North Atlantic","Competition"
"Gregory Hartman - Spec E46","32","1","745","Spec E46","32","1","","","","0","8","1386.803","9","136.688","0.0","0.0","27.6","0","E46 330i","Black","North Atlantic","Yes","Rookie"
"Wade Wilson - DM","33","1","2","DM","33","2","","","","0","5","446.053","4","137.247","0.0","0.0","17.25","0","Type 114 2002","Golf","North Atlantic","Yes","Competition"
"Carl Coscia - IS","34","1","121","IS","34","9","","","","0","6","3117.999","8","137.306","0.0","0.0","20.700000000000003","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Mark Zmiewski - HP","35","1","05","HP","35","2","","","","0","3","1421.727","6","137.565","0.0","0.0","10.350000000000001","0","F22 M235i","white","North Atlantic","Yes","Competition"
"Ruhl Heffner - IS","36","1","119","IS","36","10","","","","0","8","1232.445","7","139.564","0.0","0.0","27.6","0","E36 M3","Silver","South Atlantic","Yes","Competition"
"Alex Zmiewski / Mark Zmiewski - HP","37","1","05","HP","37","3","","","","0","1","3162.349","8","140.407","0.0","0.0","3.45","0","F22 M235i","white","North Atlantic","Yes","Competition"
"Stephen Earley - M3T","38","1","18","M3T","38","1","","","","0","8","3194.399","8","140.68","0.0","0.0","27.6","0","E30 M3","Black","North Atlantic","Yes","Competition"
"Steve Liadis - HS","39","1","46","HS","39","2","","","","0","3","1484.017","6","140.716","0.0","0.0","10.350000000000001","0","E46 M3","Silver","North Atlantic","Competition"
"Steve Liadis - HP","40","1","46","HP","40","4","","","","0","5","1242.639","7","142.063","0.0","0.0","17.25","0","E46 M3","White","North Atlantic","Yes","Competition"
"Bob Martin - M3T","41","1","7","M3T","41","2","","","","0","7","3129.735","8","146.628","0.0","0.0","24.150000000000002","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","42","1","23","DM","42","3","","","","0","5","1260.078","7","148.069","0.0","0.0","17.25","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
"Spencer Wharton - JS","43","1","87","JS","43","3","","","","0","5","1383.677","9","148.783","0.0","0.0","17.25","0","E36 M3","Green","North Atlantic","Yes","Rookie"
"David Hellman - M3T","44","1","96","M3T","44","3","","","","0","2","329.688","4","149.521","0.0","0.0","6.9","0","E30 M3","Red","North Atlantic","TRUE","Competition"
"Keith Primozic - DM","45","1","072","DM","45","4","","","","0","2","1504.901","3","149.942","0.0","0.0","6.9","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Fred Turner - DM","46","1","072","DM","46","5","","","","0","4","1400.701","6","150.735","0.0","0.0","13.8","0","E36 M3","Black","South Atlantic","Yes","Competition"
