"Event ID","Event Name","Started At","Ended At"
"173-3164-2147484487-20210910","Bikes4Life","2021-09-10 13:00:00 UTC","2021-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2369","Autodrom Sosnová","3164","AutodromSosnová","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488","Pátek","1073745102","1.T [Q]","Practice","2021-09-10 13:00:00 UTC","2021-09-10 16:59:18 UTC","FINAL","74","https://racehero.io/events/bikes4life-2021-miksoft-sep-10/results/1073745102"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Gr"
"Jindøich ŠALDA","18","4","15","do 600cc","0","","0.161","","4.594","20 Laps","50","12643.038","41","48.44","74.319","14.237","50.0","0","C"
"Pavel JAROLIM","19","5","288","do 600cc","0","","0.038","","4.632","39 Laps","31","10243.255","30","48.478","74.26","10.895","31.0","0","B"
"Jiøí NAJMAN","20","5","3","NAKED","0","","0.283","","4.915","40 Laps","29","7001.52","8","48.761","73.829","14.911","29.0","0","B"
"Miloš ŠULC","21","6","8","do 600cc","19","","0.090","","5.005","-1 Laps","71","14237.213","31","48.851","73.693","17.953","71.0","0","D"
"Ladislav SKRBEK","22","6","11","NAKED","0","","0.196","","5.201","12 Laps","57","13879.6","48","49.047","73.399","14.784","57.0","0","C"
"David ŠULC","23","7","7","NAKED","12","3","0.051","","5.252","13 Laps","56","13453.905","22","49.098","73.323","14.984","56.0","0","D"
"Jan ZLÁMAL","24","7","42","do 600cc","0","","0.030","","5.282","13 Laps","57","13442.756","42","49.128","73.278","15.265","57.0","0","C"
"Radovan STØEDA","25","7","24","nad 600cc","10","5","0.084","","5.366","1:34:29.788","58","12469.132","49","49.212","73.153","16.745","58.0","0","D"
"Pavel KROPÁÈEK","26","4","63","Motard","11","1","0.064","","5.430","22 Laps","51","12852.351","44","49.276","73.058","14.285","51.0","0","D"
"Michal HORÁK","27","8","123","do 600cc","22","","0.068","","5.498","4 Laps","66","13450.87","63","49.344","72.957","17.664","66.0","0","B"
"Adam ÈVANÈARA","28","8","66","nad 600cc","0","","0.130","","5.628","1:41:23.593","35","12882.937","22","49.474","72.765","9.78","35.0","0","B"
"Lada NEŠKODOVÁ","29","9","1","nad 600cc","0","","0.141","","5.769","1:50:26.667","53","13426.011","23","49.615","72.559","14.211","53.0","0","B"
"David SEDLAK","30","10","45","nad 600cc","0","","0.133","","5.902","1:34:16.929","59","12456.273","36","49.748","72.365","17.052","59.0","0","A"
"Michal ŠNAJDR","31","11","83","nad 600cc","0","","0.060","","5.962","49:37.037","46","9776.381","30","49.808","72.278","16.939","46.0","0","C"
"Radek ZELENKA","32","12","102","nad 600cc","14","6","0.509","","6.471","1:31:42.927","51","12302.271","51","50.317","71.546","14.924","51.0","0","D"
"Jaroslav VAŠÁK","33","13","75","nad 600cc","3","2","0.095","","6.566","1:34:24.048","50","12463.392","42","50.412","71.412","14.442","50.0","0","D"
"Martin ZELEBA","34","14","46","nad 600cc","0","","0.065","","6.631","1:33:49.235","59","12428.579","54","50.477","71.32","17.09","59.0","0","C"
"Karel NOVOTNÝ","35","15","89","nad 600cc","0","","0.076","","6.707","1:34:28.911","60","12468.255","56","50.553","71.212","17.324","60.0","0","C"
"Aleš BENDA","36","8","390","NAKED","0","","0.051","","6.758","12 Laps","57","13391.205","40","50.604","71.141","15.323","57.0","0","B"
"Michal SVÍÈKA","37","9","50","NAKED","0","","0.124","","6.882","38 Laps","31","12464.846","31","50.728","70.967","8.953","31.0","0","A"
"Zbynìk TROJANOWICZ","38","10","49","NAKED","0","","0.067","","6.949","10 Laps","59","12432.082","59","50.795","70.873","17.085","59.0","0","A"
"Petr ORT","39","11","93","NAKED","0","","0.226","","7.175","9 Laps","60","12470.283","56","51.021","70.559","17.321","60.0","0","C"
"Miroslav KUNEŠ","40","9","52","do 600cc","0","","0.209","","7.384","26 Laps","44","13450.016","43","51.23","70.271","11.777","44.0","0","B"
"Šimon JENŠOVSKÝ","41","5","81","Motard","0","","0.348","","7.732","15 Laps","58","12462.71","36","51.578","69.797","16.754","58.0","0","B"
"Václav BALVÍN","42","1","177","PIT","4","1","0.014","","7.746","0","56","12431.473","52","51.592","69.778","16.217","56.0","0","D"
"Antonín JETENSKÝ","43","16","25","nad 600cc","0","","0.061","","7.807","1:42:56.72","65","12976.064","62","51.653","69.696","18.033","65.0","0","A"
"Pavel PETRŽILKA","44","17","174","nad 600cc","0","","0.185","","7.992","1:33:50.5","59","12429.844","25","51.838","69.447","17.088","59.0","0","C"
"Tomáš RENKA","45","2","51","PIT","0","","0.013","","8.005","10 Laps","46","11576.759","44","51.851","69.43","14.305","46.0","0","D"
"Josef KUNÁK","46","10","9","do 600cc","0","","0.072","","8.077","59 Laps","11","1549.965","9","51.923","69.333","25.549","11.0","0","C"
"Karel SMEJKAL","47","12","6","NAKED","7","1","0.171","","8.248","12 Laps","57","12455.019","54","52.094","69.106","16.475","57.0","0","D"
"Richard CVRKAL","48","13","12","NAKED","17","","0.118","","8.366","15 Laps","54","11589.682","43","52.212","68.95","16.774","54.0","0","D"
"Radomir FRKOUS","49","18","120","nad 600cc","2","1","0.019","","8.385","1:18:02.641","48","11481.985","43","52.231","68.925","15.05","48.0","0","D"
"Daniel HILGER","50","14","19","NAKED","0","","0.043","","8.428","19 Laps","50","12871.359","36","52.274","68.868","13.985","50.0","0","C"
"Matyáš PROVAZNÍK","51","19","10","nad 600cc","0","","0.194","","8.622","1:19:18.318","53","11557.662","47","52.468","68.613","16.509","53.0","0","C"
"Karel ŠTICKÝ","52","2","62","","6","1","0.196","","8.818","-7 Laps","56","11588.725","49","52.664","68.358","17.396","56.0","0","D"
"Jindøich ŠTÌPÁNEK","53","15","56","NAKED","8","2","0.146","","8.964","17 Laps","52","12462.103","19","52.81","68.169","15.022","52.0","0","D"
"Lukáš VÍTEK","54","11","4","do 600cc","0","","0.014","","8.978","27 Laps","43","8880.404","7","52.824","68.151","17.432","43.0","0","B"
"PAVEL","55","16","35","NAKED","16","4","0.966","","9.944","15 Laps","54","11555.426","23","53.79","66.927","16.823","54.0","0","D"
"Josef SLAVICEK","56","17","94","NAKED","0","","0.270","","10.214","14 Laps","55","12441.611","49","54.06","66.593","15.914","55.0","0","C"
"Pavel KLIMA","57","12","166","do 600cc","0","","0.159","","10.373","11 Laps","59","11603.355","36","54.219","66.397","18.305","59.0","0","A"
"Jan PETEREK","58","20","441","nad 600cc","0","","0.225","","10.598","1:19:12.291","42","11551.635","27","54.444","66.123","13.089","42.0","0","D"
"Bohumil MORAVEC","59","21","H09","nad 600cc","0","","0.454","","11.052","1:19:37.509","14","11576.853","13","54.898","65.576","4.354","14.0","0","D"
"Vaclav LAJBNER","60","18","18","NAKED","0","","0.418","","11.470","32 Laps","37","11395.648","28","55.316","65.081","11.689","37.0","0","C"
"Ivana ŠTEFANOVÁ","61","3","90","PIT","15","2","0.103","","11.573","0 Laps","56","11556.931","40","55.419","64.96","17.444","56.0","0","D"
"Radek NOVOSÁD","62","1","32","Veteran","13","1","0.616","","12.189","0","30","11587.91","29","56.035","64.246","9.32","30.0","0","D"
"Jiøí ŽÁK","63","22","16","nad 600cc","18","","0.623","","12.812","10 Laps","10","1686.581","8","56.658","63.539","21.345","10.0","0","A"
"MIchal KRTIÈKA","64","23","20","nad 600cc","20","","0.050","","12.862","1:19:15.725","31","11555.069","29","56.708","63.483","9.658","31.0","0","D"
"Petr MATÌJÈEK","65","24","30","nad 600cc","0","","0.037","","12.899","35:15.205","40","8914.549","35","56.745","63.442","16.153","40.0","0","B"
"Tomáš DOŠEK","66","19","58","NAKED","0","","0.374","","13.273","32 Laps","37","7978.921","33","57.119","63.026","16.694","37.0","0","C"
"Marián BAÒAS","67","13","48","do 600cc","0","","0.464","","13.737","26 Laps","44","11562.885","42","57.583","62.518","13.699","44.0","0","C"
"Michal KUBÍN","68","25","43","nad 600cc","5","3","0.304","","14.041","1:19:47.692","53","11587.036","23","57.887","62.19","16.467","53.0","0","D"
"Pavel REIK","69","20","69","NAKED","0","","1.132","","15.173","31 Laps","38","7978.388","23","59.019","60.997","17.146","38.0","0","C"
"Ladislav VAKULA","70","26","21","nad 600cc","9","4","0.211","","15.384","1:19:27.084","49","11566.428","49","59.23","60.78","15.251","49.0","0","D"
"Michal NEPRAŠ","71","27","27","nad 600cc","21","","18.342","","33.726","1:19:48.337","37","11587.681","36","77.572","46.408","11.495","37.0","0","D"
