"Event ID","Event Name","Started At","Ended At"
"529-154-2147483733-20180427","Sovren Spring Spriints","2018-04-27 14:49:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483734","Group B Closed Wheel","1073742167","P2","Practice","2018-04-27 18:10:00 UTC","2018-04-27 18:39:14 UTC","PROVISIONAL","14","https://racehero.io/events/spring-sprints/results/1073742167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Model/Engine"
"Dan Durr","11","3","22","BS","8","3","","","7.971","37.287","14","1580.014","13","99.971","81.023","71.772","31.5","0","2","Silver/Black","1968 BMW 2002","Lakewood WA","1990"
"","12","2","91","","2","1","","","8.521","5 Laps","9","1058.595","5","100.521","80.58","68.865","20.25","0"
"Michael Mehl","13","1","46","DP","19","1","","","8.699","0","13","1586.971","11","100.699","80.438","66.353","29.25","0","2","White","1962 Triumph TR4","Vancouver WA","2138"
"Peter Juvet","14","3","65","SP911","17","3","","","9.034","8 Laps","5","701.327","2","101.034","80.171","57.748","11.25","0","7b","Mint Green","1977 Porsche 911","Issaquah WA","0"
"Tony Scherrer","15","4","55R","BS","20","4","","","9.510","40.816","13","1583.543","6","101.51","79.795","66.496","29.25","0","2","Red","1967 Alfa Romeo GTV","Seattle WA","2000"
"","16","3","74","","4","2","","","11.489","1 Lap","13","1519.155","13","103.489","78.269","69.315","29.25","0"
"Tim Butson","17","3","7","TA","3","1","","","11.613","7:54.614","11","1340.493","11","103.613","78.176","66.468","24.75","0","3","Red/White","1969 Chevrolet Camaro","Snohomish WA","302"
"Karlo Flores","18","1","59","FP","18","1","","","12.420","0","13","1577.382","4","104.42","77.571","66.756","29.25","0","1","White ""Bonnie""","1959 Austin Healey Bugeye Sprite","Vancouver BC","1380"
"Kevin Shaha","19","1","48","CS","11","1","","","13.019","0","13","1548.009","13","105.019","77.129","68.023","29.25","0","1","Red/White","1967 Toyota Sprinter","Dover ID","1100"
"","20","4","2","","12","3","","","14.703","37.959","13","1586.244","6","106.703","75.912","66.383","29.25","0"
"Lee Eberle","21","2","64","BP","5","1","","","16.856","2 Laps","7","928.883","6","108.856","74.41","61.041","15.75","0","3","Red","1964 Jaguar E-Type","Auburn WA","4210"
"Robert Scollard","22","2","918","FP","21","2","","","18.169","7 Laps","6","880.136","5","110.169","73.523","55.219","13.5","0","1","White","1963 Triumph Spitfire","Beaverton OR","1296"
"Ron Erickson","23","3","283","BP","0","","","","","9 Laps","0","161.403","0","0.0","0.0","0.0","0.0","0","1","Silver","1957 Chevrolet Corvette","Bainbridge Island WA","4785"
"Deborah Briscoe","24","5","13","BS","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Red","1966 Alfa Romeo GTV","Renton WA","2000"
"","25","5","19","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ron Federspiel","26","1","36","ESR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Blue/silver","1964 Crusader sports racer","Bend OR","2000"
"Jeffrey Newman","27","3","57","CP","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Silver","1965 Ginetta G4","Oregon City OR","1750"
"Greg Heacock","28","1","61","DM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Red","1961 Cooper T53 Zerex Special","Maple Valley WA","1964"
"Dave Edelstein","29","4","72","BP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Silver","1963 Chevrolet Corvette","Bellingham WA","331"
"Gerald Loeffler","30","5","94","BP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Blue","1965 Sunbeam Tiger","Puyallup WA","289"
